Time;Bid;Ask
09:18:52.739;0.8300;0.8400
09:17:51.375;0.8300;0.8400
09:16:57.306;0.8200;0.8300
09:15:59.339;0.8400;0.8500
09:14:57.831;0.9100;0.9200
09:13:59.014;0.9600;0.9700
09:12:58.425;0.9500;0.9600
09:11:56.843;0.9400;0.9500
09:10:59.643;0.9500;0.9600
09:09:59.419;0.9500;0.9600
09:08:55.889;0.9500;0.9600
09:07:57.199;0.8900;0.9000
09:06:57.492;0.9600;0.9700
09:05:58.124;0.8900;0.9000
09:04:56.445;0.9700;0.9800
09:03:59.936;0.9700;0.9800
09:02:59.582;1.0400;1.0500
09:01:58.922;1.0400;1.0500
09:00:59.936;1.0700;1.0800
08:59:59.858;1.0300;0.0000
08:58:53.137;1.0100;0.0000
08:57:56.970;1.0700;0.0000
08:56:54.848;1.0100;0.0000
08:55:58.251;0.9800;0.0000
08:54:55.309;0.8900;0.0000
08:53:35.610;0.8600;0.0000
08:52:54.103;0.8700;0.0000
08:51:40.886;0.9500;0.0000
08:50:49.360;0.9500;0.0000
08:49:58.145;0.9500;0.0000
08:48:58.789;0.9400;0.0000
08:47:34.652;0.9400;0.0000
08:46:48.388;0.9100;0.0000
08:45:58.839;0.9000;0.0000
08:44:58.539;0.9600;0.0000
08:43:51.938;0.9500;0.0000
08:42:51.100;0.9700;0.0000
08:41:51.790;0.9700;0.0000
08:40:31.853;0.9400;0.0000
08:39:35.556;0.9900;0.0000
08:38:57.104;0.9800;0.0000
08:37:28.847;1.0300;0.0000
08:36:52.518;1.0400;0.0000
08:35:52.322;1.0400;0.0000
08:34:52.526;1.0300;0.0000
08:33:54.383;1.0300;0.0000
08:32:43.089;1.0600;0.0000
08:31:58.130;1.0600;0.0000
08:30:53.961;1.0700;0.0000
08:29:59.257;1.0500;0.0000
08:28:59.481;0.9900;0.0000
08:27:44.703;1.0200;0.0000
08:26:58.621;1.0500;0.0000
08:25:55.411;1.0500;0.0000
08:24:58.422;1.1600;0.0000
08:23:58.907;1.1500;0.0000
08:22:59.617;1.1500;0.0000
08:21:56.486;1.1700;0.0000
08:20:59.826;1.1300;0.0000
