Time;Bid;Ask
09:50:49.222;14.5000;14.5100
09:48:41.350;14.4900;14.5000
09:47:30.726;14.5100;14.5200
09:46:52.641;14.5000;14.5100
09:45:35.858;14.5100;14.5200
09:44:49.332;14.5100;14.5200
09:43:57.362;14.5200;14.5300
09:41:41.370;14.5300;14.5400
09:38:28.784;14.5200;14.5300
09:37:56.574;14.5100;14.5200
09:36:15.401;14.5000;14.5100
09:34:20.510;14.4800;14.4900
09:32:54.625;14.4800;14.4900
09:31:41.268;14.5100;14.5200
09:30:35.525;14.4800;14.4900
09:29:56.191;14.4600;14.4700
09:28:17.760;14.4400;14.4500
09:27:33.828;14.4300;14.4400
09:26:28.914;14.4200;14.4300
09:25:59.978;14.4400;14.4500
09:24:19.717;14.4200;14.4300
09:23:38.670;14.4400;14.4500
09:22:39.596;14.4300;14.4400
09:21:49.086;14.4300;14.4400
09:20:49.930;14.4500;14.4600
09:19:24.517;14.4800;14.4900
09:17:11.676;14.4400;14.4500
09:16:14.980;14.4300;14.4400
09:15:55.429;14.4300;14.4400
09:14:54.208;14.4300;14.4400
09:13:37.075;14.4300;14.4400
09:12:47.549;14.4400;14.4500
09:11:58.607;14.4300;14.4400
09:10:58.030;14.4300;14.4400
09:08:28.390;14.4600;14.4700
09:07:43.507;14.5100;14.5200
09:06:51.077;14.5200;14.5300
09:05:37.691;14.5200;14.5300
09:04:45.927;14.5100;14.5200
09:03:51.313;14.5200;14.5300
09:02:43.765;14.5400;14.5500
09:01:58.998;14.5200;14.5300
