Time;Bid;Ask
14:21:54.088;0.9600;0.9700
14:20:03.575;0.9700;0.9800
14:19:51.363;0.9600;0.9700
14:18:59.555;0.9700;0.9800
14:17:22.853;0.9700;0.9800
14:16:47.726;0.9500;0.9600
14:14:48.663;0.9600;0.9700
14:13:46.097;0.9700;0.9800
14:12:49.975;0.9700;0.9800
14:11:19.688;0.9500;0.9600
14:10:58.676;0.9400;0.9500
14:09:50.254;0.9600;0.9700
14:08:46.000;0.9400;0.9500
14:06:58.188;0.9500;0.9600
14:05:50.905;0.9500;0.9600
14:04:57.831;0.9300;0.9400
14:03:11.544;0.9300;0.9400
14:02:14.535;0.9300;0.9400
14:01:55.297;0.9300;0.9400
14:00:58.654;0.9300;0.9400
13:57:30.418;0.9300;0.9400
13:56:42.849;0.9200;0.9300
13:53:38.479;0.9100;0.9200
13:52:40.922;0.9200;0.9300
13:50:08.611;0.9300;0.9400
13:47:53.879;0.9300;0.9400
13:45:34.264;0.9300;0.9400
13:44:45.901;0.9300;0.9400
13:43:23.578;0.9400;0.9500
13:41:29.427;0.9500;0.9600
13:40:49.880;0.9400;0.9500
13:37:14.887;0.9400;0.9500
13:33:02.441;0.9500;0.9600
13:31:59.443;0.9600;0.9700
13:29:34.881;0.9600;0.9700
13:28:52.201;0.9700;0.9800
13:27:37.498;0.9600;0.9700
13:26:36.417;0.9600;0.9700
13:25:11.818;0.9600;0.9700
13:23:35.036;0.9700;0.9800
