Time;Bid;Ask
17:02:44.725;2.8700;2.8800
17:01:59.642;2.8700;2.8800
16:58:04.415;2.8800;2.8900
16:57:55.602;2.8700;2.8800
16:56:36.002;2.8700;2.8800
16:55:51.008;2.8800;2.8900
16:54:40.796;2.8900;2.9000
16:53:18.983;2.8800;2.8900
16:52:57.973;2.8800;2.8900
16:50:09.949;2.8800;2.8900
16:49:26.032;2.8700;2.8800
16:42:07.122;2.8700;2.8800
16:36:53.576;2.8800;2.8900
16:34:47.638;2.8800;2.8900
16:33:23.643;2.8800;2.8900
16:31:42.957;2.8700;2.8800
16:30:52.279;2.8600;2.8700
16:29:24.321;2.8700;2.8800
16:28:27.301;2.8700;2.8800
16:27:42.155;2.8700;2.8800
16:26:00.124;2.8600;2.8700
16:25:27.340;2.8500;2.8600
16:24:47.897;2.8500;2.8600
16:23:18.173;2.8600;2.8700
16:22:58.196;2.8600;2.8700
16:20:21.667;2.8700;2.8800
16:19:58.937;2.8800;2.8900
16:18:26.460;2.8600;2.8700
16:17:23.543;2.8600;2.8700
16:15:25.802;2.8600;2.8700
16:14:09.287;2.8600;2.8700
16:12:59.011;2.8700;2.8800
16:11:26.016;2.8700;2.8800
16:09:24.117;2.8800;2.8900
