Time;Bid;Ask
15:17:29.779;16.1260;16.1760
15:12:35.998;16.1260;16.1760
15:11:13.750;16.1160;16.1660
15:09:57.784;16.1220;16.1720
15:01:29.225;16.1170;16.1670
15:00:33.549;16.0820;16.1320
14:59:12.699;16.0720;16.1220
14:57:45.400;16.0870;16.1370
14:56:33.740;16.1020;16.1520
14:51:57.139;16.0970;16.1470
14:49:26.480;16.0970;16.1470
14:43:57.216;16.0920;16.1420
14:42:35.181;16.1170;16.1670
14:40:45.674;16.1220;16.1720
14:39:49.184;16.1270;16.1770
14:35:45.140;16.1370;16.1870
14:34:02.644;16.1370;16.1870
14:33:58.125;16.1420;16.1920
14:32:53.044;16.1420;16.2420
14:31:40.200;16.1420;16.2420
14:30:49.632;16.1070;16.2070
14:29:46.322;16.0520;16.1520
14:28:48.240;16.0620;16.1620
14:27:50.838;16.0620;16.1120
14:26:18.024;16.0620;16.1120
14:25:59.096;16.0620;16.1120
14:24:39.698;16.0620;16.1120
