Time;Bid;Ask
10:15:51.924;5.3810;5.3870
10:14:11.726;5.3850;5.3910
10:13:00.374;5.3850;5.3910
10:12:56.639;5.3870;5.3930
10:11:38.718;5.3830;5.3890
10:10:27.677;5.3930;5.3990
10:09:54.521;5.3850;5.3910
10:08:25.327;5.3650;5.3710
10:07:40.202;5.3610;5.3670
10:06:55.788;5.3650;5.3710
10:05:56.215;5.3670;5.3730
10:04:47.518;5.3690;5.3750
10:03:43.369;5.3730;5.3790
10:02:38.338;5.3690;5.3750
10:01:56.953;5.3610;5.3670
10:00:24.967;5.3670;5.3730
09:58:59.379;5.3690;5.3750
09:57:54.858;5.3730;5.3790
09:56:52.120;5.3570;5.3630
09:55:54.547;5.3610;5.3670
09:54:57.105;5.3530;5.3590
09:53:49.944;5.3490;5.3550
09:52:59.239;5.3490;5.3550
09:51:54.095;5.3510;5.3570
09:50:33.855;5.3610;5.3670
09:49:34.731;5.3650;5.3710
09:48:55.846;5.3710;5.3770
09:47:26.108;5.3750;5.3810
09:46:34.386;5.3690;5.3750
09:45:59.186;5.3650;5.3710
09:44:58.808;5.3650;5.3710
09:43:44.143;5.3830;5.3890
09:42:55.895;5.3790;5.3850
09:41:36.257;5.3770;5.3830
09:40:58.884;5.3850;5.3910
09:39:34.623;5.3930;5.3990
09:38:55.574;5.3850;5.3910
09:37:54.655;5.3790;5.3850
09:36:41.604;5.3670;5.3730
09:35:51.167;5.3710;5.3770
09:34:56.326;5.3770;5.3830
09:33:58.487;5.3890;5.3950
09:31:51.688;5.3850;5.3910
09:30:51.726;5.4030;5.4090
09:29:58.444;5.4050;5.4110
09:28:57.649;5.3890;5.3950
09:27:58.489;5.3910;5.3970
09:26:33.500;5.3970;5.4030
09:25:29.091;5.3950;5.4010
09:24:59.844;5.4010;5.4070
09:23:56.965;5.3890;5.3950
09:22:58.117;5.3770;5.3830
09:21:53.987;5.3650;5.3710
09:20:31.413;5.3650;5.3710
09:19:25.554;5.3690;5.3750
09:18:30.001;5.3650;5.3710
09:17:58.278;5.3570;5.3630
