Time;Bid;Ask
09:54:50.573;2.7700;2.7800
09:53:59.037;2.7400;2.7500
09:52:55.991;2.7000;2.7100
09:51:59.987;2.6800;2.6900
09:50:59.054;2.7500;2.7600
09:49:58.818;2.7500;2.7600
09:48:59.547;2.7100;2.7200
09:47:58.031;2.6600;2.6700
09:46:56.618;2.6300;2.6400
09:45:59.451;2.6400;2.6500
09:44:57.873;2.5200;2.5300
09:43:56.482;2.4800;2.4900
09:42:58.489;2.3700;2.3800
09:41:58.889;2.4000;2.4100
09:40:58.645;2.3200;2.3300
09:39:59.317;2.3400;2.3500
09:38:53.335;2.3300;2.3400
09:37:51.740;2.3600;2.3700
09:36:57.170;2.3900;2.4000
09:35:57.933;2.3700;2.3800
09:34:55.314;2.4300;2.4400
09:33:59.533;2.4600;2.4700
09:32:59.862;2.4800;2.4900
09:31:57.335;2.4900;2.5000
09:30:59.301;2.4700;2.4800
09:29:58.293;2.4600;2.4700
09:28:47.550;2.5000;2.5100
09:27:59.436;2.4700;2.4800
09:26:59.033;2.5300;2.5400
09:25:50.288;2.5600;2.5700
09:24:59.810;2.6300;2.6400
09:23:53.992;2.6300;2.6400
09:22:59.036;2.6400;2.6500
09:21:56.255;2.6300;2.6400
09:20:56.562;2.5900;2.6000
09:19:56.355;2.6000;2.6100
09:18:57.257;2.6500;2.6600
09:17:57.780;2.6400;2.6500
09:16:54.357;2.7300;2.7400
09:15:58.476;2.7100;2.7200
09:14:52.073;2.7900;2.8000
09:13:56.368;2.7800;2.7900
09:12:54.726;2.7700;2.7800
09:11:55.493;2.8000;2.8100
09:10:50.282;2.8500;2.8600
09:09:57.424;2.9400;2.9500
09:08:58.021;2.9000;2.9100
09:07:59.745;2.8500;2.8600
09:06:59.592;2.8000;2.8100
09:05:57.274;2.7300;2.7400
09:04:59.874;2.8100;2.8200
09:03:53.422;2.8200;2.8300
09:02:54.436;2.8100;2.8200
09:01:58.813;2.9100;2.9200
09:00:59.539;2.8000;2.8100
08:59:59.381;2.9100;2.9200
08:58:56.148;2.8400;2.8500
08:57:52.169;2.8700;2.8800
08:56:54.374;2.9100;2.9200
