Time;Bid;Ask
14:23:55.929;4.3270;0.0000
14:21:54.511;4.3570;0.0000
14:20:10.079;4.3470;0.0000
14:19:54.494;4.3570;0.0000
14:18:14.837;4.3370;0.0000
14:17:58.134;4.3370;0.0000
14:16:59.742;4.3270;0.0000
14:15:44.866;4.3270;0.0000
14:14:02.925;4.3770;0.0000
14:13:53.227;4.3820;0.0000
14:12:13.774;4.3670;0.0000
14:11:59.502;4.3770;0.0000
14:10:49.266;4.3870;0.0000
14:09:20.758;4.4270;0.0000
14:08:19.497;4.4270;0.0000
14:07:41.338;4.3970;0.0000
14:06:21.134;4.4170;0.0000
14:05:03.939;4.4270;0.0000
14:04:51.600;4.4070;0.0000
14:03:11.431;4.3770;0.0000
14:02:43.993;4.3670;0.0000
14:01:52.311;4.3470;0.0000
14:00:56.941;4.3570;0.0000
13:59:32.334;4.3870;0.0000
13:58:40.656;4.4020;0.0000
13:57:26.756;4.3720;0.0000
13:56:58.377;4.4070;0.0000
13:55:49.451;4.4370;0.0000
13:54:56.249;4.4320;0.0000
13:53:52.653;4.4070;0.0000
13:52:49.326;4.4220;0.0000
13:51:56.587;4.4470;0.0000
13:50:58.523;4.4170;0.0000
13:49:54.596;4.4170;0.0000
13:48:50.506;4.3970;0.0000
13:47:46.396;4.3770;0.0000
13:46:40.646;4.3370;0.0000
13:45:59.449;4.3870;0.0000
13:44:39.896;4.3620;0.0000
13:42:43.846;4.3470;0.0000
13:41:29.338;4.3370;0.0000
13:40:37.722;4.3170;0.0000
13:39:46.358;4.3220;0.0000
13:38:29.460;4.3370;0.0000
13:37:29.415;4.3470;0.0000
13:36:57.479;4.3570;0.0000
13:35:17.844;4.4270;0.0000
13:34:55.318;4.4370;0.0000
13:33:57.631;4.4370;0.0000
13:32:57.789;4.4420;0.0000
13:31:38.578;4.4270;0.0000
13:30:57.114;4.3970;0.0000
13:29:57.632;4.3870;0.0000
13:28:59.831;4.4070;0.0000
13:27:38.384;4.4370;0.0000
13:26:53.664;4.4570;0.0000
13:25:54.600;4.5070;0.0000
