Time;Bid;Ask
09:23:12.584;0.7700;0.0000
09:22:06.492;0.7800;0.0000
09:21:44.520;0.7900;0.0000
09:19:28.830;0.7900;0.0000
09:18:55.831;0.8000;0.0000
09:17:52.562;0.7900;0.0000
09:16:57.455;0.7900;0.0000
09:15:59.523;0.8000;0.0000
09:14:42.367;0.8100;0.0000
09:12:00.606;0.8200;0.0000
09:11:51.085;0.8100;0.0000
09:09:44.592;0.8200;0.0000
09:08:42.274;0.8200;0.0000
09:07:57.378;0.8100;0.0000
09:06:46.290;0.8200;0.0000
09:05:50.349;0.8000;0.0000
09:04:40.709;0.8200;0.0000
09:03:57.845;0.8200;0.0000
09:02:01.094;0.8400;0.0000
09:01:23.879;0.8300;0.0000
09:00:38.445;0.8400;0.0000
08:59:33.415;0.8400;0.0000
08:58:26.898;0.8300;0.0000
08:57:57.173;0.8500;0.0000
08:56:07.909;0.8300;0.0000
08:55:29.145;0.8200;0.0000
08:54:07.339;0.8100;0.0000
08:52:54.187;0.8000;0.0000
08:50:11.907;0.8200;0.0000
08:47:11.580;0.8200;0.0000
08:45:20.158;0.8100;0.0000
08:44:32.340;0.8200;0.0000
08:43:02.537;0.8200;0.0000
08:42:32.557;0.8300;0.0000
08:41:50.913;0.8200;0.0000
08:40:31.950;0.8200;0.0000
08:39:30.880;0.8300;0.0000
08:38:57.230;0.8200;0.0000
08:35:32.550;0.8400;0.0000
08:34:58.607;0.8400;0.0000
08:33:32.030;0.8300;0.0000
08:32:13.948;0.8400;0.0000
08:31:43.047;0.8400;0.0000
08:29:46.413;0.8400;0.0000
08:28:03.110;0.8300;0.0000
08:27:21.008;0.8300;0.0000
08:26:47.311;0.8400;0.0000
08:25:43.139;0.8400;0.0000
