Time;Bid;Ask
11:14:51.214;2.1700;2.1800
11:13:16.464;2.1900;2.2000
11:11:58.939;2.2000;2.2100
11:10:42.657;2.1900;2.2000
11:09:44.234;2.1800;2.1900
11:08:31.658;2.1500;2.1600
11:07:50.518;2.1700;2.1800
11:06:04.442;2.1700;2.1800
11:05:38.156;2.1600;2.1700
11:04:43.556;2.1600;2.1700
11:03:47.935;2.1600;2.1700
11:02:49.448;2.1600;2.1700
11:01:35.590;2.1500;2.1600
11:00:15.130;2.1600;2.1700
10:59:49.937;2.1400;2.1500
10:58:33.973;2.1300;2.1400
10:57:57.700;2.1200;2.1300
10:55:37.363;2.1200;2.1300
10:54:33.779;2.1100;2.1200
10:52:54.138;2.1100;2.1200
10:51:44.808;2.1100;2.1200
10:50:58.460;2.1100;2.1200
10:49:19.870;2.1400;2.1500
10:48:55.686;2.1400;2.1500
10:47:37.266;2.1500;2.1600
10:46:09.533;2.1500;2.1600
10:44:34.060;2.1400;2.1500
10:43:46.767;2.1300;2.1400
10:42:08.144;2.1300;2.1400
10:41:48.390;2.1200;2.1300
10:40:43.874;2.1300;2.1400
10:39:52.966;2.1300;2.1400
10:38:50.341;2.1000;2.1100
10:37:48.396;2.1000;2.1100
10:36:18.618;2.1100;2.1200
10:35:54.057;2.1100;2.1200
10:34:40.444;2.1000;2.1100
10:33:06.100;2.0700;2.0800
10:32:59.882;2.0800;2.0900
10:31:41.093;2.0900;2.1000
10:30:59.444;2.0700;2.0800
10:29:57.305;2.1000;2.1100
10:28:23.187;2.1000;2.1100
10:27:36.685;2.0900;2.1000
10:26:50.809;2.1000;2.1100
10:25:27.043;2.1100;2.1200
10:24:58.978;2.1000;2.1100
10:23:27.206;2.1000;2.1100
10:22:34.558;2.1100;2.1200
10:21:53.348;2.1200;2.1300
10:20:52.244;2.1200;2.1300
10:19:55.732;2.1300;2.1400
10:18:34.154;2.1400;2.1500
10:17:56.187;2.1400;2.1500
