Time;Bid;Ask
13:25:59.436;14.5820;14.5860
13:24:58.030;14.5800;14.5840
13:23:59.929;14.5830;14.5870
13:22:57.786;14.5670;14.5710
13:21:58.246;14.5710;14.5750
13:20:57.375;14.5780;14.5820
13:19:59.727;14.5650;14.5690
13:18:56.446;14.5680;14.5720
13:17:58.471;14.5870;14.5910
13:16:57.964;14.5880;14.5920
13:15:56.594;14.5970;14.6010
13:14:55.885;14.5910;14.5950
13:13:56.454;14.5780;14.5820
13:12:50.552;14.5660;14.5700
13:11:55.310;14.5760;14.5800
13:10:56.735;14.5770;14.5810
13:09:59.752;14.5870;14.5910
13:08:58.011;14.5890;14.5930
13:07:58.760;14.5830;14.5870
13:06:57.096;14.5940;14.5980
13:05:57.140;14.6010;14.6050
13:04:57.772;14.5980;14.6020
13:03:59.605;14.5850;14.5890
13:02:57.167;14.5890;14.5930
13:01:59.634;14.5700;14.5740
13:00:59.575;14.5820;14.5860
12:59:58.285;14.5880;14.5920
12:58:59.163;14.5870;14.5910
12:57:59.135;14.5970;14.6010
12:56:58.675;14.5920;14.5960
12:55:57.590;14.5890;14.5930
12:54:58.646;14.5960;14.6000
12:53:58.094;14.5970;14.6010
12:52:59.282;14.5860;14.5900
12:51:57.430;14.5770;14.5810
12:50:58.770;14.5590;14.5630
12:49:58.823;14.5710;14.5750
12:48:59.198;14.5640;14.5680
12:47:59.670;14.5810;14.5850
12:46:59.424;14.5860;14.5900
12:45:57.857;14.5880;14.5920
12:44:58.172;14.5890;14.5930
12:43:57.574;14.5810;14.5850
12:42:59.939;14.5770;14.5810
12:41:58.758;14.5810;14.5850
12:40:58.811;14.5810;14.5850
12:39:58.860;14.5730;14.5770
12:38:57.584;14.5730;14.5770
12:37:53.237;14.5780;14.5820
12:36:59.548;14.5730;14.5770
12:35:59.165;14.5690;14.5730
12:34:55.266;14.5710;14.5750
12:33:59.706;14.5570;14.5610
12:32:59.227;14.5480;14.5520
12:31:58.523;14.5460;14.5500
12:30:58.119;14.5400;14.5440
12:29:59.121;14.5330;14.5370
12:28:58.035;14.5390;14.5430
12:27:59.534;14.5470;14.5510
