Time;Bid;Ask
08:43:53.794;0.3530;0.3680
08:42:52.752;0.3530;0.3680
08:41:41.318;0.3520;0.3670
08:40:48.840;0.3520;0.3670
08:39:57.329;0.3520;0.3670
08:38:37.601;0.3520;0.3670
08:37:02.769;0.3510;0.3660
08:36:53.070;0.3510;0.3660
08:35:37.854;0.3520;0.3670
08:34:33.361;0.3510;0.3660
08:33:56.809;0.3510;0.3660
08:32:39.664;0.3510;0.3660
08:31:24.358;0.3510;0.3660
08:30:56.423;0.3510;0.3660
08:29:59.585;0.3500;0.3650
08:28:59.180;0.3500;0.3650
08:27:26.767;0.3500;0.3650
08:26:58.174;0.3490;0.3640
08:25:34.198;0.3500;0.3650
08:24:51.128;0.3500;0.3650
08:23:56.915;0.3500;0.3650
08:22:58.055;0.3500;0.3650
08:21:59.949;0.3510;0.3660
08:20:59.599;0.3510;0.3660
08:19:28.584;0.3510;0.3660
08:18:59.863;0.3500;0.3650
08:17:51.129;0.3500;0.3650
08:16:56.412;0.3500;0.3650
08:14:10.143;0.3490;0.3640
08:13:54.337;0.3480;0.3630
08:12:56.591;0.3490;0.3640
08:09:19.497;0.3480;0.3630
08:05:03.927;0.3470;0.3620
