Time;Bid;Ask
16:13:39.448;5.3600;5.3700
16:12:59.050;5.3200;5.3300
16:11:36.282;5.3400;5.3500
16:10:47.742;5.3200;5.3300
16:09:55.655;5.3200;5.3300
16:08:50.123;5.3500;5.3600
16:07:37.888;5.3300;5.3400
16:06:52.090;5.3400;5.3500
16:05:41.278;5.3700;5.3800
16:04:49.279;5.3700;5.3800
16:03:49.438;5.3700;5.3800
16:02:55.508;5.3800;5.4000
16:01:52.245;5.3700;5.3900
16:00:18.838;5.3900;5.4100
15:59:56.249;5.4200;5.4400
15:58:50.894;5.4200;5.4400
15:57:45.134;5.4400;5.4500
15:56:41.155;5.4400;5.4500
15:55:24.497;5.4500;5.4600
15:54:46.793;5.4500;5.4600
15:53:20.104;5.4700;5.4800
15:52:32.338;5.4600;5.4700
15:51:57.114;5.4600;5.4700
15:50:56.990;5.4700;5.4800
15:49:46.268;5.5000;5.5100
15:48:56.845;5.5100;5.5200
15:47:18.194;5.5200;5.5300
15:46:55.849;5.5000;5.5100
15:45:38.561;5.5100;5.5200
15:44:57.403;5.5000;5.5100
15:43:54.083;5.4700;5.4800
15:41:29.589;5.4600;5.4700
15:40:35.909;5.4700;5.4800
15:39:59.256;5.4600;5.4700
15:37:58.919;5.4600;5.4700
15:36:12.467;5.4500;5.4600
15:35:59.676;5.4400;5.4500
15:34:51.189;5.4500;5.4600
15:33:53.119;5.4500;5.4600
15:32:59.136;5.4700;5.4800
15:31:45.834;5.4700;5.4800
15:30:34.226;5.4900;5.5000
15:29:30.044;5.5100;5.5200
15:28:56.118;5.5200;5.5300
15:27:43.591;5.5100;5.5200
15:26:44.247;5.5100;5.5200
15:25:09.263;5.4800;5.4900
15:24:08.222;5.4700;5.4800
15:23:53.448;5.4800;5.4900
15:22:02.400;5.4900;5.5000
15:21:58.239;5.5000;5.5100
15:20:24.047;5.5100;5.5200
15:19:50.233;5.5200;5.5300
15:18:11.241;5.5200;5.5300
15:17:55.461;5.5100;5.5200
15:15:57.980;5.5300;5.5400
