Time;Bid;Ask
12:18:56.901;30.8700;30.8900
12:17:59.960;30.8700;30.8900
12:16:54.817;30.9000;30.9200
12:15:34.148;30.8500;30.8700
12:14:47.973;30.8600;30.8800
12:13:57.119;30.8700;30.8900
12:12:52.451;30.8600;30.8800
12:11:31.668;30.8700;30.8900
12:10:54.431;30.8500;30.8700
12:09:56.533;30.8400;30.8600
12:08:59.462;30.8400;30.8600
12:07:51.264;30.8400;30.8600
12:06:35.199;30.8300;30.8500
12:05:15.972;30.8300;30.8500
12:04:56.607;30.8300;30.8500
12:03:10.218;30.8200;30.8400
12:02:52.666;30.8300;30.8500
12:01:41.629;30.8200;30.8400
12:00:51.716;30.8200;30.8400
11:59:57.096;30.8100;30.8300
11:58:56.076;30.8200;30.8400
11:57:52.718;30.8000;30.8200
11:56:35.928;30.8100;30.8300
11:55:51.515;30.7800;30.8000
11:54:56.481;30.7900;30.8100
11:53:18.960;30.7700;30.7900
11:52:36.535;30.7900;30.8100
11:51:54.419;30.8000;30.8200
11:50:55.030;30.8100;30.8300
11:49:54.637;30.8100;30.8300
11:48:50.781;30.8200;30.8400
11:47:59.710;30.8000;30.8200
11:46:51.825;30.8100;30.8300
11:45:46.618;30.8100;30.8300
11:44:27.474;30.8300;30.8500
11:43:55.367;30.8400;30.8600
11:42:20.579;30.8100;30.8300
11:41:58.463;30.8100;30.8300
11:40:58.957;30.8100;30.8300
11:39:59.992;30.8300;30.8500
11:38:59.833;30.8600;30.8800
11:37:43.081;30.9000;30.9200
11:36:59.750;30.8600;30.8800
11:35:42.189;30.8900;30.9100
11:34:56.530;30.8900;30.9100
11:33:57.717;30.8900;30.9100
11:32:51.169;30.8800;30.9000
11:31:47.288;30.9200;30.9400
11:30:43.337;30.8900;30.9100
11:29:57.217;30.8900;30.9100
11:28:50.290;30.9100;30.9300
11:27:54.470;30.9300;30.9500
11:26:54.858;30.9500;30.9700
11:25:30.945;30.9600;30.9800
11:24:43.150;30.9500;30.9700
11:23:50.530;30.9800;31.0000
11:22:55.270;31.0100;31.0300
11:21:55.586;31.0500;31.0700
11:20:38.366;31.0400;31.0600
11:19:59.695;31.0600;31.0800
