Time;Bid;Ask
17:05:58.842;0.9700;0.9800
17:04:23.010;0.9600;0.9700
17:00:49.256;0.9600;0.9700
16:58:18.700;0.9600;0.9700
16:53:50.293;0.9500;0.9600
16:51:21.906;0.9600;0.9700
16:50:40.730;0.9700;0.9800
16:48:40.305;0.9700;0.9800
16:47:55.463;0.9800;0.9900
16:45:46.272;0.9800;0.9900
16:44:21.984;0.9700;0.9800
16:43:21.071;0.9800;0.9900
16:41:13.764;0.9700;0.9800
16:39:58.107;0.9600;0.9700
16:37:45.670;0.9500;0.9600
16:36:49.864;0.9600;0.9700
16:35:53.203;0.9600;0.9700
16:34:00.102;0.9500;0.9600
16:31:57.980;0.9400;0.9500
16:30:27.852;0.9300;0.9400
16:27:18.115;0.9200;0.9300
16:26:57.077;0.9200;0.9300
16:25:23.754;0.9200;0.9300
16:24:36.966;0.9100;0.9200
16:19:38.810;0.9200;0.9300
16:18:55.970;0.9200;0.9300
16:15:26.331;0.9100;0.9200
16:14:32.850;0.9200;0.9300
16:13:55.464;0.9100;0.9200
16:12:31.532;0.9200;0.9300
16:10:57.922;0.9100;0.9200
16:09:48.883;0.9100;0.9200
16:08:26.527;0.9100;0.9200
