Time;Bid;Ask
21:59:58.719;5.2800;5.2900
21:58:53.895;5.2900;5.3000
21:57:58.189;5.2700;5.2800
21:56:52.763;5.2800;5.2900
21:55:58.093;5.3000;5.3100
21:54:54.651;5.2500;5.2600
21:53:52.392;5.2800;5.2900
21:52:45.382;5.3100;5.3200
21:51:59.162;5.2800;5.2900
21:50:57.041;5.2800;5.2900
21:49:43.477;5.3100;5.3200
21:48:58.472;5.2800;5.2900
21:47:59.187;5.2500;5.2600
21:46:56.175;5.2500;5.2600
21:45:59.780;5.2500;5.2600
21:44:50.852;5.2300;5.2400
21:43:47.828;5.2400;5.2500
21:42:55.466;5.2300;5.2400
21:41:57.256;5.2200;5.2300
21:40:36.360;5.2400;5.2500
21:39:48.027;5.2300;5.2400
21:38:41.336;5.2300;5.2400
21:37:49.252;5.2200;5.2300
21:36:46.857;5.2300;5.2400
21:35:58.473;5.2200;5.2300
21:34:59.638;5.2300;5.2400
21:33:49.536;5.2200;5.2300
21:32:49.354;5.2000;5.2100
21:31:54.969;5.2100;5.2200
21:30:40.670;5.2100;5.2200
21:28:37.482;5.2000;5.2100
21:27:49.080;5.2000;5.2100
21:26:53.727;5.1800;5.1900
21:25:59.785;5.1800;5.1900
21:24:10.092;5.1700;5.1800
21:23:57.018;5.1900;5.2000
21:22:56.902;5.1800;5.1900
21:21:22.545;5.1700;5.1800
21:20:20.890;5.1700;5.1800
21:19:56.925;5.1700;5.1800
21:18:40.149;5.1700;5.1800
21:17:59.333;5.1700;5.1800
21:16:55.657;5.1700;5.1800
21:15:28.553;5.1700;5.1800
21:14:27.946;5.1500;5.1600
21:13:28.667;5.1400;5.1500
21:12:37.738;5.1500;5.1600
21:11:39.291;5.1800;5.1900
