Time;Bid;Ask
13:23:58.467;1.1400;1.1500
13:18:21.733;1.1500;1.1600
13:17:39.217;1.1400;1.1500
13:16:45.191;1.1500;1.1600
13:15:55.058;1.1500;1.1600
13:14:41.711;1.1400;1.1500
13:13:31.395;1.1500;1.1600
13:11:21.527;1.1400;1.1500
13:10:29.850;1.1300;1.1400
13:09:24.273;1.1300;1.1400
13:07:14.076;1.1300;1.1400
13:04:48.396;1.1400;1.1500
12:59:58.347;1.1300;1.1400
12:56:38.547;1.1300;1.1400
12:52:15.767;1.1300;1.1400
12:51:48.178;1.1300;1.1400
12:50:07.900;1.1300;1.1400
12:48:26.444;1.1400;1.1500
12:47:47.685;1.1300;1.1400
12:43:54.898;1.1400;1.1500
12:41:14.661;1.1400;1.1500
12:32:39.126;1.1500;1.1600
12:31:53.411;1.1600;1.1700
12:29:36.921;1.1500;1.1600
12:28:59.357;1.1600;1.1700
12:27:33.806;1.1600;1.1700
12:26:55.156;1.1500;1.1600
12:25:54.246;1.1600;1.1700
