Time;Bid;Ask
12:21:51.070;15.1000;15.1300
12:20:57.254;15.0900;15.1200
12:19:57.189;15.0400;15.0700
12:18:35.142;15.0900;15.1200
12:17:49.062;15.1000;15.1300
12:16:55.262;15.1200;15.1500
12:15:59.531;15.0200;15.0500
12:14:53.299;15.0400;15.0700
12:13:58.975;15.0300;15.0600
12:12:26.479;15.0400;15.0700
12:11:39.315;15.0500;15.0800
12:10:53.675;15.0300;15.0600
12:09:48.501;15.0500;15.0800
12:08:27.922;15.0200;15.0500
12:07:34.714;15.0500;15.0800
12:06:23.290;15.0600;15.0900
12:05:50.488;15.0700;15.1000
12:04:51.895;15.0500;15.0800
12:03:43.435;15.0400;15.0700
12:02:48.058;15.0400;15.0700
12:01:59.940;15.0700;15.1000
12:00:48.836;14.9900;15.0200
11:59:54.485;14.8800;14.9100
11:58:52.472;14.9400;14.9700
11:57:55.986;14.9000;14.9300
11:56:46.538;14.9800;15.0100
11:55:57.706;14.9800;15.0100
11:54:52.759;15.1900;15.2200
11:53:59.189;15.1100;15.1400
11:52:51.383;15.1000;15.1300
11:51:57.393;15.0800;15.1100
11:50:28.296;14.9900;15.0200
11:49:53.113;14.9700;15.0000
11:48:49.246;14.8700;14.9000
11:47:59.910;14.9400;14.9700
11:46:51.984;14.9400;14.9700
11:45:44.222;14.8900;14.9200
11:44:59.579;14.9000;14.9300
11:43:53.076;15.0400;15.0700
11:42:40.240;15.0300;15.0600
11:41:38.050;14.9900;15.0200
11:40:41.684;15.0500;15.0800
11:39:56.869;15.0200;15.0500
11:38:40.289;15.1500;15.1800
11:37:31.198;15.1800;15.2100
11:36:36.213;15.1400;15.1700
11:35:35.816;15.2200;15.2500
11:34:22.072;15.2800;15.3100
11:33:56.127;15.3100;15.3400
11:32:52.918;15.2800;15.3100
11:31:57.164;15.3700;15.4000
11:30:49.286;15.3800;15.4100
11:29:18.150;15.3800;15.4100
11:28:37.825;15.4100;15.4400
11:27:41.233;15.4200;15.4500
11:26:45.899;15.4200;15.4500
11:25:56.888;15.4200;15.4500
11:24:33.572;15.3900;15.4200
11:23:42.071;15.3700;15.4000
11:22:52.414;15.4100;15.4400
