Time;Bid;Ask
13:12:04.463;0.5600;0.5700
13:09:24.101;0.5500;0.5600
13:06:46.111;0.5500;0.5600
13:05:12.698;0.5500;0.5600
13:02:56.768;0.5600;0.5700
12:56:53.295;0.5700;0.5800
12:55:45.522;0.5600;0.5700
12:54:49.572;0.5700;0.5800
12:46:31.408;0.5600;0.5700
12:40:18.656;0.5700;0.5800
12:38:23.315;0.5600;0.5700
12:37:03.891;0.5700;0.5800
12:36:57.576;0.5600;0.5700
12:35:15.287;0.5700;0.5800
12:33:59.827;0.5600;0.5700
12:32:00.779;0.5500;0.5600
12:31:12.036;0.5600;0.5700
12:30:42.166;0.5700;0.5800
12:29:44.683;0.5600;0.5700
12:27:34.549;0.5600;0.5700
12:26:50.562;0.5700;0.5800
12:24:49.810;0.5700;0.5800
12:23:18.485;0.5700;0.5800
12:21:12.150;0.5800;0.5900
12:20:35.701;0.5800;0.5900
12:19:37.202;0.5900;0.6000
12:17:52.336;0.5800;0.5900
12:15:24.264;0.5800;0.5900
