Time;Bid;Ask
21:10:24.667;2.7890;2.9050
21:09:47.125;2.7870;2.9030
21:07:57.582;2.7890;2.9050
21:06:24.620;2.7870;2.9030
21:05:07.295;2.7870;2.9030
21:04:57.982;2.7870;2.9030
21:03:55.647;2.7860;2.9020
21:02:42.204;2.7850;2.9010
21:01:51.978;2.7840;2.9000
21:00:21.445;2.7840;2.9000
20:59:21.401;2.7820;2.8980
20:57:32.915;2.7840;2.9000
20:55:58.650;2.7820;2.8980
20:52:05.962;2.7820;2.8980
20:51:14.147;2.7840;2.9000
20:50:18.774;2.7820;2.8980
20:48:23.301;2.7800;2.8960
20:47:44.998;2.7790;2.8950
20:46:44.250;2.7790;2.8950
20:45:34.203;2.7790;2.8950
20:44:04.307;2.7770;2.8930
20:43:27.208;2.7790;2.8950
20:35:36.711;2.7790;2.8950
20:28:56.688;2.7790;2.8950
20:27:32.318;2.7800;2.8960
20:26:05.407;2.7820;2.8980
20:23:59.343;2.7800;2.8960
20:22:43.156;2.7800;2.8960
20:21:59.556;2.7800;2.8960
20:19:30.305;2.7820;2.8980
20:15:09.936;2.7840;2.9000
