Time;Bid;Ask
08:18:58.779;0.9870;0.0000
08:17:59.082;0.9940;0.0000
08:16:57.118;0.9690;0.0000
08:15:59.968;0.9460;0.0000
08:14:59.783;0.9480;0.0000
08:13:59.764;0.9400;0.0000
08:12:59.797;0.9400;0.0000
08:11:54.991;0.9140;0.0000
08:10:57.111;0.9120;0.0000
08:09:59.645;0.9150;0.0000
08:08:57.237;0.8980;0.0000
08:07:58.965;0.9010;0.0000
08:06:58.956;0.8900;0.0000
08:05:58.728;0.8850;0.0000
08:04:58.765;0.8920;0.0000
08:03:59.208;0.9030;0.0000
08:02:59.642;0.9110;0.0000
08:01:58.500;0.9120;0.0000
08:00:59.883;0.9140;0.0000
