Time;Bid;Ask
09:22:56.062;36.2500;36.2600
09:21:50.835;36.2200;36.2300
09:20:51.788;36.2200;36.2300
09:19:36.920;36.2400;36.2500
09:18:49.681;36.2000;36.2100
09:17:55.536;36.2000;36.2100
09:16:56.302;36.1900;36.2000
09:15:47.093;36.2000;36.2100
09:14:59.962;36.1700;36.1800
09:13:47.826;36.1800;36.1900
09:12:57.703;36.1900;36.2000
09:11:55.082;36.2100;36.2200
09:10:32.807;36.2200;36.2300
09:09:56.680;36.2100;36.2200
09:08:46.805;36.2200;36.2300
09:07:54.089;36.2400;36.2500
09:06:55.224;36.2000;36.2100
09:05:58.634;36.1800;36.1900
09:04:53.280;36.1700;36.1800
09:03:59.152;36.1700;36.1800
09:02:25.568;36.1200;36.1300
09:01:50.413;36.1100;36.1200
09:00:38.123;36.1100;36.1200
08:59:58.073;36.1000;36.1100
08:58:46.777;36.1300;36.1400
08:56:45.252;36.1200;36.1300
08:55:51.703;36.1200;36.1300
08:54:25.552;36.1400;36.1500
08:53:35.238;36.1500;36.1600
08:52:50.114;36.1500;36.1600
08:51:41.140;36.1400;36.1500
08:50:57.880;36.1200;36.1300
08:49:08.013;36.1300;36.1400
08:48:48.472;36.1400;36.1500
08:47:21.101;36.1200;36.1300
08:46:56.070;36.1200;36.1300
08:45:25.511;36.1400;36.1500
08:44:49.132;36.1400;36.1500
08:43:59.795;36.1400;36.1500
08:42:36.959;36.1500;36.1600
08:41:37.208;36.1400;36.1500
08:40:56.267;36.1400;36.1500
08:39:58.387;36.1400;36.1500
08:38:53.885;36.1500;36.1600
08:37:55.973;36.1600;36.1700
08:36:56.087;36.1700;36.1800
08:35:55.834;36.1600;36.1700
08:34:53.410;36.1900;36.2000
08:33:58.149;36.1700;36.1800
08:32:42.309;36.1500;36.1600
08:31:51.201;36.1400;36.1500
08:30:57.874;36.1200;36.1300
08:29:46.332;36.1400;36.1500
08:28:53.807;36.1500;36.1600
08:27:44.994;36.1400;36.1500
08:26:47.127;36.1400;36.1500
08:25:52.977;36.1300;36.1400
08:24:38.801;36.1300;36.1400
