Time;Bid;Ask
13:18:58.737;4.0650;0.0000
13:17:43.780;4.0710;0.0000
13:16:55.598;4.0610;0.0000
13:15:53.015;4.0570;0.0000
13:14:42.288;4.0660;0.0000
13:13:57.552;4.0620;0.0000
13:12:21.821;4.0450;0.0000
13:11:57.345;4.0470;0.0000
13:10:51.504;4.0470;0.0000
13:09:58.718;4.0450;0.0000
13:08:56.949;4.0460;0.0000
13:07:45.079;4.0360;0.0000
13:06:58.450;4.0280;0.0000
13:05:55.399;4.0230;0.0000
13:04:58.148;4.0230;0.0000
13:03:56.642;4.0280;0.0000
13:02:52.514;4.0220;0.0000
13:01:55.904;4.0180;0.0000
13:00:57.262;4.0160;0.0000
12:59:53.239;4.0130;0.0000
12:57:56.347;4.0230;0.0000
12:56:22.758;4.0360;0.0000
12:55:48.745;4.0480;0.0000
12:54:56.332;4.0420;0.0000
12:53:58.151;4.0500;0.0000
12:52:58.536;4.0380;0.0000
12:51:54.769;4.0570;0.0000
12:50:59.058;4.0520;0.0000
12:49:37.500;4.0510;0.0000
12:48:58.239;4.0490;0.0000
12:47:58.596;4.0550;0.0000
12:46:55.999;4.0420;0.0000
12:45:59.853;4.0420;0.0000
12:44:33.689;4.0430;0.0000
12:43:56.764;4.0440;0.0000
12:42:59.402;4.0500;0.0000
12:41:57.951;4.0480;0.0000
12:40:54.388;4.0510;0.0000
12:39:59.544;4.0560;0.0000
12:38:54.393;4.0580;0.0000
12:37:45.178;4.0390;0.0000
12:36:34.822;4.0270;0.0000
12:35:43.916;4.0350;0.0000
12:34:57.130;4.0360;0.0000
12:33:59.518;4.0460;0.0000
12:32:54.843;4.0430;0.0000
12:31:53.587;4.0300;0.0000
12:30:57.186;4.0300;0.0000
12:29:22.386;4.0280;0.0000
12:28:35.432;4.0320;0.0000
12:27:57.327;4.0390;0.0000
12:26:58.466;4.0280;0.0000
12:24:47.500;4.0170;0.0000
12:23:30.447;4.0130;0.0000
12:22:56.569;4.0170;0.0000
12:21:58.313;4.0190;0.0000
12:20:54.786;4.0240;0.0000
