Time;Bid;Ask
10:17:41.067;4.1100;4.2000
10:16:33.828;4.1200;4.2100
10:15:04.110;4.1100;4.2000
10:13:33.559;4.1100;4.2100
10:12:12.207;4.1100;4.2100
10:11:55.465;4.1200;4.2200
10:10:36.027;4.1400;4.2500
10:09:47.271;4.1300;4.2400
10:08:56.327;4.1400;4.2500
10:07:48.669;4.1300;4.2400
10:06:46.790;4.1300;4.2400
10:03:50.352;4.1400;4.2500
10:02:59.281;4.1200;4.2200
09:55:23.806;4.1200;4.2200
09:47:39.860;4.1200;4.2200
09:46:53.970;4.1200;4.2200
09:39:46.608;4.1200;4.2200
09:38:19.078;4.1100;4.2100
09:33:43.022;4.1100;4.2100
09:22:16.931;4.1000;4.2000
09:21:50.107;4.1100;4.2100
