Time;Bid;Ask
10:18:57.315;11.3500;11.3700
10:09:39.440;11.3300;11.3500
10:08:46.579;11.3100;11.3300
10:07:58.931;11.2700;11.2900
10:06:31.597;11.2600;11.2800
10:05:57.282;11.2700;11.2900
10:04:57.717;11.2900;11.3100
10:03:58.468;11.2900;11.3100
10:02:58.705;11.2800;11.3000
09:55:25.342;11.2600;11.2800
09:53:30.354;11.3100;11.3300
09:47:40.512;11.2500;11.2700
09:47:32.484;11.2400;11.2600
09:46:52.831;11.2300;11.2500
09:45:58.447;11.2700;11.2900
09:45:55.584;11.2800;11.3000
09:44:56.003;11.2600;11.2800
09:43:58.931;11.2000;11.2200
09:43:54.278;11.2200;11.2400
09:42:54.808;11.2200;11.2400
09:41:58.844;11.2000;11.2200
09:40:54.124;11.2100;11.2300
09:39:59.745;11.2100;11.2300
09:38:58.301;11.1600;11.1800
09:37:56.469;11.1400;11.1600
09:36:51.449;11.1600;11.1800
09:35:46.618;11.2100;11.2300
09:34:57.885;11.2400;11.2600
09:33:56.171;11.2400;11.2600
09:32:58.435;11.2500;11.2700
09:31:57.447;11.2300;11.2500
09:30:58.203;11.2900;11.3100
09:29:43.583;11.3300;11.3500
09:28:59.244;11.3400;11.3600
09:27:58.190;11.3400;11.3600
09:26:59.769;11.3800;11.4000
09:25:51.484;11.3400;11.3600
09:24:47.372;11.3400;11.3600
09:23:55.320;11.3000;11.3200
09:22:54.516;11.3200;11.3400
09:21:56.565;11.2600;11.2800
09:20:51.107;11.2700;11.2900
09:19:55.964;11.2500;11.2700
