Time;Bid;Ask
21:09:57.384;8.1200;8.4400
21:08:52.855;8.1200;8.4400
21:07:24.724;8.1200;8.4400
21:06:42.639;8.1100;8.4300
21:05:30.972;8.1100;8.4300
21:03:48.211;8.1100;8.4300
21:00:24.933;8.1200;8.4400
20:59:04.734;8.1100;8.4300
20:51:03.199;8.1200;8.4400
20:50:46.898;8.1100;8.4300
20:49:58.410;8.1100;8.4300
20:47:54.024;8.1200;8.4400
20:43:31.757;8.1100;8.4300
20:42:59.083;8.1000;8.4200
20:39:41.388;8.1100;8.4300
20:30:03.418;8.1100;8.4300
20:29:57.635;8.1200;8.4400
20:25:33.012;8.1100;8.4300
20:22:01.775;8.1100;8.4300
20:18:19.542;8.1000;8.4200
20:17:43.692;8.1100;8.4300
20:14:15.064;8.1100;8.4300
