Time;Bid;Ask
13:31:54.186;6.9600;7.0960
13:30:57.155;6.9630;7.0990
13:28:41.263;6.9670;7.1030
13:27:59.223;6.9660;7.1020
13:26:32.425;6.9660;7.1020
13:25:56.948;6.9680;7.1040
13:23:14.249;6.9690;7.1050
13:22:56.507;6.9610;7.0970
13:21:56.289;6.9610;7.0970
13:20:55.291;6.9670;7.1030
13:19:38.987;6.9680;7.1040
13:18:49.128;6.9640;7.1000
13:16:59.080;6.9640;7.1000
13:15:12.058;6.9680;7.1040
13:14:53.855;6.9730;7.1090
13:13:52.126;6.9740;7.1100
13:12:28.773;6.9690;7.1050
13:11:51.410;6.9690;7.1050
13:10:58.823;6.9690;7.1050
13:09:15.449;6.9640;7.1000
13:08:35.167;6.9690;7.1050
13:07:55.831;6.9690;7.1050
13:06:57.049;6.9730;7.1090
13:05:43.769;6.9730;7.1090
13:04:53.060;6.9640;7.1000
13:03:56.363;6.9730;7.1090
13:02:56.405;6.9620;7.0980
13:01:47.291;6.9710;7.1070
13:00:48.099;6.9510;7.0870
12:58:30.937;6.9610;7.0970
12:57:14.538;6.9600;7.0960
12:55:18.159;6.9530;7.0890
12:54:15.599;6.9540;7.0900
12:53:09.457;6.9570;7.0930
12:52:05.635;6.9650;7.1010
12:51:24.384;6.9540;7.0900
12:50:53.095;6.9640;7.1000
12:47:12.188;6.9550;7.0910
12:46:54.946;6.9600;7.0960
12:45:59.845;6.9720;7.1080
12:43:18.749;6.9720;7.1080
12:42:48.573;6.9530;7.0890
12:41:56.345;6.9530;7.0890
12:40:59.925;6.9560;7.0920
12:39:53.144;6.9510;7.0870
12:38:03.884;6.9490;7.0850
12:37:59.891;6.9500;7.0860
12:36:43.972;6.9500;7.0860
12:35:42.373;6.9500;7.0860
12:34:58.507;6.9490;7.0850
12:33:42.152;6.9520;7.0880
12:32:58.572;6.9510;7.0870
