Time;Bid;Ask
13:39:51.639;1.8300;1.9300
13:33:50.364;1.8300;1.9300
13:31:41.029;1.8300;1.9300
13:30:12.063;1.8200;1.9200
13:29:43.289;1.8300;1.9300
13:27:24.333;1.8200;1.9200
13:26:50.572;1.8300;1.9300
13:23:47.554;1.8300;1.9300
13:20:47.570;1.8300;1.9300
13:15:01.972;1.8300;1.9300
13:14:48.222;1.8400;1.9400
13:12:21.233;1.8300;1.9300
13:10:36.330;1.8300;1.9300
13:09:54.038;1.8200;1.9200
13:08:47.554;1.8300;1.9300
13:03:27.660;1.8300;1.9300
13:02:42.416;1.8300;1.9300
12:52:38.206;1.8200;1.9200
12:49:23.201;1.8100;1.9100
12:45:48.918;1.8200;1.9200
12:43:39.700;1.8100;1.9100
12:41:31.054;1.8200;1.9200
