Time;Bid;Ask
17:21:05.745;1.4000;1.4050
17:19:40.645;1.4020;1.4070
17:14:22.635;1.3980;1.4030
17:13:47.875;1.3980;1.4030
17:11:51.922;1.3940;1.3990
17:10:15.698;1.3960;1.4010
17:09:54.226;1.3940;1.3990
17:08:48.688;1.3980;1.4030
17:06:47.961;1.3980;1.4030
17:04:53.582;1.3920;1.3970
17:03:00.803;1.3940;1.3990
17:02:48.969;1.3930;1.3980
17:01:32.325;1.3900;1.3950
17:00:46.915;1.3880;1.3930
16:59:56.729;1.3860;1.3910
16:58:34.281;1.3800;1.3850
16:57:21.228;1.3740;1.3790
16:56:49.203;1.3780;1.3830
16:55:59.591;1.3770;1.3820
16:54:57.606;1.3820;1.3870
16:53:58.167;1.3840;1.3890
16:52:48.741;1.3860;1.3910
16:51:58.361;1.3860;1.3910
16:50:46.759;1.3900;1.3950
16:49:38.095;1.3900;1.3950
16:48:46.988;1.3890;1.3940
16:47:24.952;1.3900;1.3950
16:46:35.407;1.3920;1.3970
16:45:55.420;1.3900;1.3950
16:44:28.828;1.3900;1.3950
16:43:42.474;1.3880;1.3930
16:42:12.687;1.3840;1.3890
16:41:40.371;1.3820;1.3870
16:40:38.735;1.3840;1.3890
16:39:19.172;1.3840;1.3890
16:38:40.960;1.3820;1.3870
16:37:49.513;1.3800;1.3850
16:36:49.704;1.3820;1.3870
16:35:44.517;1.3800;1.3850
16:34:54.353;1.3760;1.3810
16:33:37.328;1.3740;1.3790
16:32:48.167;1.3740;1.3790
16:31:51.760;1.3740;1.3790
16:30:30.820;1.3740;1.3790
16:29:31.737;1.3700;1.3750
16:27:50.361;1.3680;1.3730
16:26:55.708;1.3660;1.3710
