Time;Bid;Ask
13:28:41.261;7.7620;7.8980
13:27:58.838;7.7610;7.8970
13:26:32.412;7.7610;7.8970
13:25:56.202;7.7620;7.8980
13:23:14.241;7.7640;7.9000
13:22:56.505;7.7560;7.8920
13:21:56.281;7.7560;7.8920
13:20:58.752;7.7570;7.8930
13:19:38.975;7.7630;7.8990
13:18:49.106;7.7590;7.8950
13:16:59.072;7.7590;7.8950
13:15:12.016;7.7630;7.8990
13:14:53.854;7.7680;7.9040
13:13:52.125;7.7680;7.9040
13:12:28.739;7.7640;7.9000
13:11:51.398;7.7640;7.9000
13:10:58.750;7.7640;7.9000
13:09:15.428;7.7580;7.8940
13:08:35.166;7.7640;7.9000
13:07:55.826;7.7640;7.9000
13:06:58.315;7.7680;7.9040
13:05:43.769;7.7680;7.9040
13:04:53.052;7.7590;7.8950
13:03:27.695;7.7670;7.9030
13:02:56.397;7.7570;7.8930
13:01:47.291;7.7660;7.9020
13:00:48.087;7.7460;7.8820
12:58:30.886;7.7560;7.8920
12:57:14.468;7.7550;7.8910
12:55:18.159;7.7480;7.8840
12:54:15.589;7.7490;7.8850
12:53:09.448;7.7510;7.8870
12:52:05.626;7.7600;7.8960
12:51:24.354;7.7490;7.8850
12:50:53.095;7.7590;7.8950
12:47:12.176;7.7500;7.8860
12:46:54.945;7.7540;7.8900
12:45:59.837;7.7670;7.9030
12:43:18.732;7.7670;7.9030
12:42:11.204;7.7470;7.8830
12:41:56.345;7.7480;7.8840
12:40:59.913;7.7510;7.8870
12:39:53.131;7.7460;7.8820
12:38:01.981;7.7440;7.8800
12:37:54.041;7.7440;7.8800
12:36:43.970;7.7450;7.8810
12:35:42.371;7.7450;7.8810
12:34:55.212;7.7440;7.8800
12:33:42.110;7.7470;7.8830
12:32:58.508;7.7460;7.8820
12:31:45.668;7.7470;7.8830
12:30:54.051;7.7460;7.8820
