Time;Bid;Ask
10:33:13.397;0.8600;0.8700
10:31:17.994;0.8700;0.8800
10:30:26.614;0.8600;0.8700
10:29:03.349;0.8700;0.8800
10:28:58.818;0.8800;0.8900
10:27:43.095;0.8700;0.8800
10:26:57.678;0.8800;0.8900
10:25:18.734;0.8700;0.8800
10:21:54.706;0.8700;0.8800
10:20:27.306;0.8700;0.8800
10:19:58.965;0.8700;0.8800
10:05:38.556;0.8800;0.8900
10:03:53.047;0.8900;0.9000
10:02:58.026;0.8900;0.9000
09:59:57.787;0.8900;0.9000
09:51:30.539;0.8900;0.9000
09:49:21.959;0.9000;0.9100
09:44:30.303;0.8900;0.9000
