Time;Bid;Ask
21:59:54.949;4.8080;4.9330
21:58:38.725;4.8080;4.9330
21:57:56.113;4.8050;4.9300
21:56:55.670;4.8080;4.9330
21:55:53.663;4.8110;4.9360
21:54:56.539;4.8000;4.9250
21:53:55.640;4.8050;4.9300
21:52:50.920;4.8110;4.9360
21:51:45.288;4.8090;4.9340
21:50:51.677;4.8200;4.9450
21:49:59.983;4.8260;4.9510
21:48:22.489;4.8160;4.9410
21:47:50.311;4.8110;4.9360
21:45:58.232;4.8090;4.9340
21:44:50.497;4.8070;4.9320
21:43:53.158;4.8070;4.9320
21:42:44.960;4.8050;4.9300
21:41:53.241;4.8010;4.9260
21:40:26.592;4.8050;4.9300
21:39:46.820;4.8000;4.9250
21:38:58.863;4.8000;4.9250
21:37:44.598;4.7940;4.9190
21:36:59.535;4.7920;4.9170
21:35:53.247;4.7900;4.9150
21:34:10.785;4.7900;4.9150
21:33:59.786;4.7940;4.9190
21:32:08.741;4.7870;4.9120
21:31:56.701;4.7900;4.9150
