Time;Bid;Ask
12:15:08.419;0.4300;0.4400
12:12:29.646;0.4400;0.4500
12:09:22.938;0.4400;0.4500
12:06:22.017;0.4400;0.4500
12:05:49.462;0.4300;0.4400
12:03:55.550;0.4300;0.4400
12:01:00.678;0.4300;0.4400
12:00:58.075;0.4400;0.4500
11:56:00.747;0.4500;0.4600
11:55:45.563;0.4400;0.4500
11:54:54.551;0.4400;0.4500
11:53:47.377;0.4500;0.4600
11:52:44.234;0.4500;0.4600
11:51:57.207;0.4400;0.4500
11:50:18.666;0.4400;0.4500
11:46:07.320;0.4300;0.4400
11:44:07.063;0.4400;0.4500
11:41:41.727;0.4400;0.4500
11:37:50.492;0.4500;0.4600
11:36:23.866;0.4500;0.4600
11:34:36.232;0.4400;0.4500
11:33:57.318;0.4400;0.4500
11:30:04.263;0.4300;0.4400
11:29:59.518;0.4400;0.4500
11:18:58.814;0.4400;0.4500
