Time;Bid;Ask
20:19:54.701;3.1500;3.3000
20:15:45.169;3.1600;3.3100
20:09:52.441;3.1600;3.3100
20:07:47.955;3.1700;3.3200
20:03:35.004;3.1600;3.3100
20:02:58.224;3.1700;3.3200
20:01:00.709;3.1700;3.3200
20:00:40.896;3.1800;3.3300
19:55:55.570;3.1700;3.3200
19:53:53.667;3.1600;3.3100
19:50:11.748;3.1700;3.3200
19:49:54.965;3.1800;3.3300
19:45:45.499;3.1800;3.3300
19:44:10.908;3.1800;3.3300
19:42:47.246;3.1900;3.3400
19:41:49.592;3.1900;3.3400
19:38:26.161;3.1800;3.3300
19:32:59.732;3.1800;3.3300
19:31:45.363;3.1800;3.3300
19:30:37.499;3.1700;3.3200
