Time;Bid;Ask
10:25:59.569;1.9370;0.0000
10:24:07.965;1.9470;0.0000
10:23:46.632;1.9460;0.0000
10:22:53.444;1.9480;0.0000
10:21:58.833;1.9470;0.0000
10:20:34.240;1.9480;0.0000
10:19:58.200;1.9410;0.0000
10:18:54.150;1.9410;0.0000
10:17:59.091;1.9240;0.0000
10:16:46.004;1.9460;0.0000
10:15:59.434;1.9430;0.0000
10:14:56.021;1.9180;0.0000
10:13:56.801;1.9160;0.0000
10:12:58.340;1.8820;0.0000
10:11:58.288;1.8760;0.0000
10:10:56.063;1.8820;0.0000
10:09:54.724;1.9070;0.0000
10:08:54.589;1.9180;0.0000
10:07:47.736;1.9160;0.0000
10:06:58.948;1.8690;0.0000
10:05:56.606;1.9180;0.0000
10:04:59.589;1.9720;0.0000
10:03:41.704;1.9970;0.0000
10:02:58.026;1.9830;0.0000
10:01:40.909;1.9910;0.0000
10:00:57.947;1.9860;0.0000
09:59:53.555;1.9870;0.0000
09:57:59.805;1.9900;0.0000
09:56:34.096;1.9840;0.0000
09:55:23.521;1.9840;0.0000
09:54:50.746;1.9850;0.0000
09:53:43.135;1.9830;0.0000
09:52:47.060;1.9830;0.0000
09:51:55.468;1.9870;0.0000
09:50:56.662;1.9960;0.0000
09:49:27.931;1.9930;0.0000
09:48:57.525;1.9940;0.0000
09:47:37.317;1.9950;0.0000
09:46:58.607;1.9840;0.0000
09:45:53.893;1.9940;0.0000
09:44:53.548;1.9900;0.0000
09:43:59.014;1.9890;0.0000
09:42:54.800;1.9910;0.0000
09:41:54.157;1.9850;0.0000
09:40:42.041;1.9590;0.0000
09:39:58.711;1.9550;0.0000
09:38:52.457;1.9690;0.0000
09:37:41.594;1.9690;0.0000
09:36:57.236;1.9700;0.0000
09:35:51.484;1.9660;0.0000
09:34:59.689;1.9640;0.0000
09:33:53.753;1.9800;0.0000
09:32:46.155;1.9880;0.0000
09:31:55.313;1.9720;0.0000
09:30:41.528;1.9730;0.0000
09:29:58.985;1.9890;0.0000
09:28:52.170;1.9970;0.0000
09:27:57.386;1.9900;0.0000
