Time;Bid;Ask
16:23:58.216;8.9100;8.9200
16:22:58.850;8.9100;8.9200
16:21:59.150;9.0300;9.0400
16:20:57.791;9.0900;9.1000
16:19:56.819;9.1300;9.1400
16:18:58.891;9.1000;9.1100
16:17:59.551;8.9500;8.9600
16:16:57.860;8.7500;8.7600
16:15:59.690;8.7400;8.7500
16:14:55.258;8.7600;8.7700
16:13:58.582;8.8100;8.8200
16:12:59.764;8.7200;8.7300
16:11:58.655;8.7800;8.7900
16:10:56.652;8.8200;8.8300
16:09:59.837;8.9400;8.9500
16:08:55.723;8.8900;8.9000
16:07:57.674;8.8700;8.8800
16:06:58.201;8.8600;8.8700
16:05:58.960;8.6900;8.7000
16:04:59.587;8.6000;8.6100
16:03:54.528;8.7200;8.7300
16:02:58.694;8.6800;8.7000
16:01:58.329;8.7300;8.7500
16:00:57.538;8.5200;8.5400
15:59:59.482;8.4500;8.4700
15:58:58.983;8.4800;8.5000
15:57:57.616;8.3600;8.3700
15:56:55.805;8.3900;8.4000
15:55:57.780;8.5300;8.5400
15:54:59.687;8.4000;8.4100
15:53:59.375;8.2800;8.2900
15:52:58.790;8.3600;8.3700
15:51:59.901;8.3200;8.3300
15:50:57.482;8.1400;8.1500
15:49:58.433;8.2300;8.2400
15:48:55.540;8.2200;8.2300
15:47:57.223;8.2100;8.2200
15:46:57.581;8.0300;8.0400
15:45:57.959;8.1300;8.1400
15:44:59.672;7.9200;7.9300
15:43:57.860;8.1500;8.1600
15:42:56.421;8.4200;8.4300
15:41:59.429;8.6200;8.6300
15:40:59.723;8.5400;8.5500
15:39:59.344;8.2100;8.2200
15:38:59.868;8.1800;8.1900
15:37:56.466;8.0900;8.1000
15:36:56.948;8.1200;8.1300
15:35:58.637;8.0500;8.0600
15:34:59.287;7.8100;7.8200
15:33:56.770;8.0700;8.0800
15:32:58.910;8.0000;8.0100
15:31:57.388;8.1000;8.1100
15:30:59.266;8.1800;8.1900
15:29:57.125;8.3200;8.3300
15:28:58.877;8.2900;8.3000
15:27:59.576;8.3200;8.3300
15:26:58.243;8.2200;8.2300
15:25:59.874;8.1800;8.1900
