Time;Bid;Ask
10:19:59.129;4.7100;4.7300
10:18:57.474;4.7400;4.7600
10:09:39.801;4.7200;4.7400
10:08:46.886;4.7000;4.7200
10:07:47.971;4.6700;4.6900
10:06:35.164;4.6500;4.6700
10:05:56.436;4.6600;4.6800
10:04:57.982;4.6800;4.7000
10:03:58.987;4.6900;4.7100
10:02:58.768;4.6700;4.6900
09:55:25.882;4.6500;4.6700
09:54:43.985;4.6600;4.6800
09:49:32.791;4.6800;4.7000
09:47:43.778;4.6500;4.6700
09:47:32.695;4.6300;4.6500
09:46:58.785;4.6300;4.6500
09:46:53.329;4.6200;4.6400
09:45:58.776;4.6600;4.6800
09:45:55.881;4.6700;4.6900
09:44:59.607;4.6500;4.6700
09:44:53.515;4.6400;4.6600
09:43:59.272;4.5900;4.6100
09:43:54.533;4.6100;4.6300
09:42:59.593;4.6200;4.6400
09:42:57.339;4.6100;4.6300
09:41:53.280;4.6000;4.6200
09:40:54.263;4.6000;4.6200
09:39:49.865;4.5900;4.6100
09:38:58.652;4.5500;4.5700
09:37:57.009;4.5300;4.5500
09:36:51.873;4.5500;4.5700
09:35:59.116;4.6000;4.6200
09:34:58.193;4.6300;4.6500
09:33:56.510;4.6300;4.6500
09:32:58.690;4.6400;4.6600
09:31:57.839;4.6200;4.6400
09:30:50.759;4.6800;4.7000
09:29:46.910;4.7200;4.7400
09:28:59.648;4.7300;4.7500
09:27:58.275;4.7300;4.7500
09:26:59.800;4.7700;4.7900
09:25:51.706;4.7300;4.7500
09:24:47.658;4.7300;4.7500
09:23:55.596;4.6900;4.7100
09:22:54.201;4.7100;4.7300
09:21:56.819;4.6500;4.6700
09:20:51.457;4.6600;4.6800
