Time;Bid;Ask
21:09:36.136;2.2100;2.3000
21:03:27.448;2.1900;2.2800
21:00:36.434;2.1900;2.2800
20:59:25.959;2.1700;2.2600
20:57:11.119;2.1600;2.2500
20:56:05.429;2.1500;2.2400
20:53:25.490;2.1400;2.2300
20:47:29.397;2.1600;2.2500
20:42:51.498;2.1600;2.2500
20:41:59.203;2.1800;2.2700
20:40:32.292;2.1500;2.2400
20:39:39.829;2.1600;2.2500
20:38:22.519;2.1400;2.2300
20:37:49.663;2.1400;2.2300
20:35:43.512;2.1900;2.2800
20:34:17.023;2.2100;2.3000
20:32:02.602;2.1900;2.2800
20:18:05.438;2.2100;2.3000
