Time;Bid;Ask
08:32:58.313;6.2500;0.0000
08:31:58.799;6.2300;0.0000
08:30:59.585;6.2700;0.0000
08:29:55.914;6.3000;0.0000
08:28:32.708;6.3300;0.0000
08:27:58.758;6.3400;0.0000
08:26:53.812;6.3100;0.0000
08:25:59.936;6.3000;0.0000
08:24:55.886;6.3400;0.0000
08:23:56.399;6.3600;0.0000
08:22:58.181;6.3200;0.0000
08:21:48.408;6.3100;0.0000
08:20:53.119;6.3700;0.0000
08:19:58.702;6.3400;0.0000
08:18:58.728;6.3700;0.0000
08:17:53.803;6.4000;0.0000
08:16:55.261;6.4900;0.0000
08:15:49.270;6.5100;0.0000
08:14:56.056;6.4800;0.0000
08:13:59.466;6.5300;0.0000
08:12:53.977;6.5200;0.0000
08:11:45.617;6.5200;0.0000
08:10:57.575;6.5300;0.0000
08:09:58.178;6.5200;0.0000
08:08:43.466;6.5600;0.0000
08:07:59.217;6.5300;0.0000
08:06:56.893;6.5700;0.0000
08:05:59.227;6.5900;0.0000
08:04:58.692;6.5900;0.0000
08:03:54.869;6.5500;0.0000
08:02:59.533;6.5500;0.0000
08:01:56.191;6.5500;0.0000
08:00:57.306;6.5200;0.0000
