Time;Bid;Ask
09:26:14.570;4.7430;4.8750
09:25:53.811;4.7430;4.8750
09:24:31.698;4.7390;4.8710
09:21:01.646;4.7380;4.8700
09:20:38.142;4.7410;4.8730
09:19:49.351;4.7410;4.8730
09:18:39.217;4.7420;4.8740
09:17:13.884;4.7380;4.8700
09:16:08.196;4.7390;4.8710
09:13:39.394;4.7420;4.8740
09:12:54.710;4.7410;4.8730
09:11:59.526;4.7420;4.8740
09:07:05.180;4.7460;4.8780
09:06:11.248;4.7530;4.8850
09:05:24.766;4.7510;4.8830
09:04:57.330;4.7510;4.8830
09:03:44.153;4.7380;4.8700
09:01:43.925;4.7420;4.8740
09:00:50.296;4.7420;4.8740
08:59:07.085;4.7390;4.8710
08:58:57.798;4.7380;4.8700
08:56:57.973;4.7400;4.8720
08:53:33.976;4.7380;4.8700
08:52:20.255;4.7370;4.8690
08:45:50.131;4.7400;4.8720
08:42:20.048;4.7430;4.8750
08:41:52.182;4.7400;4.8720
08:37:55.703;4.7390;4.8710
08:34:36.606;4.7410;4.8730
08:29:08.212;4.7400;4.8720
08:28:31.813;4.7400;4.8720
