Time;Bid;Ask
10:07:56.439;6.5800;6.5900
10:06:58.408;6.4900;6.5000
10:05:58.804;6.5200;6.5300
10:04:24.992;6.5500;6.5600
10:03:52.691;6.6100;6.6200
10:02:51.139;6.6200;6.6300
10:01:46.254;6.6300;6.6400
10:00:57.018;6.6000;6.6100
09:59:55.663;6.5700;6.5800
09:58:46.048;6.5400;6.5500
09:57:57.016;6.5300;6.5400
09:56:58.729;6.6200;6.6300
09:55:50.426;6.5700;6.5800
09:54:57.471;6.6300;6.6400
09:53:49.771;6.6500;6.6600
09:52:57.958;6.6400;6.6500
09:51:56.192;6.6600;6.6700
09:50:53.736;6.6300;6.6400
09:49:59.307;6.6500;6.6600
09:48:53.975;6.6400;6.6500
09:47:55.149;6.6100;6.6200
09:46:53.468;6.5900;6.6000
09:45:55.248;6.5400;6.5500
09:44:59.616;6.5500;6.5600
09:43:57.698;6.5500;6.5600
09:42:55.378;6.5600;6.5700
09:41:51.517;6.5600;6.5700
09:40:42.876;6.5300;6.5400
09:39:52.911;6.5000;6.5100
09:38:57.152;6.5500;6.5600
09:37:53.822;6.5400;6.5500
09:36:54.954;6.5100;6.5200
09:35:58.572;6.4500;6.4600
09:34:47.084;6.4200;6.4300
09:33:38.854;6.4700;6.4800
09:32:48.263;6.5300;6.5400
09:31:44.679;6.6300;6.6400
09:30:57.303;6.6600;6.6700
09:28:31.133;6.6700;6.6800
09:27:47.044;6.6700;6.6800
09:26:44.167;6.6800;6.6900
09:25:58.716;6.6700;6.6800
09:24:49.511;6.6800;6.6900
09:23:59.505;6.7200;6.7300
09:22:57.293;6.7500;6.7600
09:21:54.505;6.7500;6.7600
09:20:58.558;6.7900;6.8000
09:19:57.616;6.8000;6.8100
09:18:56.227;6.7200;6.7300
09:17:58.492;6.6900;6.7000
09:16:54.669;6.5900;6.6000
09:15:59.515;6.5600;6.5700
09:14:33.344;6.6700;6.6800
09:13:37.413;6.6800;6.6900
09:12:59.177;6.7000;6.7100
09:11:57.507;6.7100;6.7200
09:10:57.438;6.6000;6.6100
09:09:57.667;6.5700;6.5800
09:08:59.998;6.5400;6.5500
