Time;Bid;Ask
13:23:57.750;22.6000;22.6100
13:22:41.039;22.6000;22.6100
13:21:48.752;22.6000;22.6100
13:20:33.282;22.5800;22.5900
13:19:59.296;22.5800;22.5900
13:18:56.502;22.6100;22.6200
13:17:39.196;22.6200;22.6300
13:16:40.177;22.5800;22.5900
13:15:50.941;22.6100;22.6200
13:14:40.353;22.6200;22.6300
13:13:58.868;22.6100;22.6200
13:12:58.242;22.6300;22.6400
13:11:26.635;22.6000;22.6100
13:10:59.247;22.5900;22.6000
13:09:38.788;22.6000;22.6100
13:08:30.713;22.6000;22.6100
13:07:42.897;22.5800;22.5900
13:06:55.264;22.5800;22.5900
13:05:59.115;22.5800;22.5900
13:04:35.003;22.5800;22.5900
13:03:50.999;22.5900;22.6000
13:02:53.178;22.6000;22.6100
13:01:49.438;22.5900;22.6000
13:00:52.121;22.5800;22.5900
12:59:58.335;22.5900;22.6000
12:58:58.189;22.5400;22.5500
12:57:50.686;22.5500;22.5600
12:56:55.286;22.5800;22.5900
12:55:51.331;22.5700;22.5800
12:54:31.713;22.5700;22.5800
12:53:15.294;22.5600;22.5700
12:52:57.716;22.5700;22.5800
12:51:39.729;22.5900;22.6000
12:50:40.465;22.6000;22.6100
12:49:59.229;22.5500;22.5600
12:48:43.260;22.5600;22.5700
12:47:57.627;22.5500;22.5600
12:46:50.684;22.5100;22.5200
12:45:52.516;22.5400;22.5500
12:44:43.511;22.5400;22.5500
12:43:48.624;22.5200;22.5300
12:42:51.656;22.5300;22.5400
12:41:54.943;22.5700;22.5800
12:40:41.089;22.5700;22.5800
12:39:57.674;22.6100;22.6200
12:38:52.406;22.6100;22.6200
12:37:26.559;22.6000;22.6100
12:36:48.541;22.6000;22.6100
12:35:58.326;22.6200;22.6300
12:34:55.383;22.5900;22.6000
12:33:44.837;22.6000;22.6100
12:32:38.029;22.5800;22.5900
12:31:10.357;22.5800;22.5900
12:30:57.829;22.6000;22.6100
12:29:27.333;22.6000;22.6100
12:28:57.119;22.5800;22.5900
12:27:21.479;22.5800;22.5900
12:26:54.345;22.5900;22.6000
12:25:43.703;22.5800;22.5900
12:24:58.550;22.5300;22.5400
