Time;Bid;Ask
13:17:26.227;2.8000;2.8300
13:16:49.474;2.7700;2.8000
13:15:41.359;2.7700;2.8000
13:14:48.855;2.7900;2.8200
13:13:44.025;2.8300;2.8600
13:10:22.501;2.8300;2.8600
13:09:23.806;2.8400;2.8700
13:07:21.254;2.8300;2.8600
13:06:18.255;2.8400;2.8700
13:05:13.228;2.9000;2.9300
13:04:51.368;2.9100;2.9400
13:03:43.307;2.8000;2.8300
13:02:51.403;2.8100;2.8400
13:01:46.897;2.8000;2.8300
12:59:55.444;2.8000;2.8300
12:58:57.242;2.7900;2.8200
12:57:22.760;2.7800;2.8100
12:56:07.009;2.7800;2.8100
12:55:32.178;2.7600;2.7900
12:54:06.409;2.7400;2.7700
12:53:27.296;2.7600;2.7900
12:52:46.719;2.7500;2.7800
12:51:41.794;2.7600;2.7900
12:50:15.399;2.7500;2.7800
12:48:50.161;2.7900;2.8200
12:47:59.010;2.8000;2.8300
12:46:57.059;2.8000;2.8300
12:44:44.459;2.7700;2.8000
12:43:04.665;2.7700;2.8000
12:42:59.643;2.7800;2.8100
12:40:23.527;2.7500;2.7800
12:38:50.885;2.8100;2.8400
12:36:59.625;2.8000;2.8300
12:34:32.581;2.8300;2.8600
12:32:05.286;2.8500;2.8800
12:31:59.433;2.8400;2.8700
12:28:01.543;2.8400;2.8700
12:26:57.604;2.8300;2.8600
12:25:43.752;2.8200;2.8500
12:24:29.641;2.8000;2.8300
12:23:36.013;2.7900;2.8200
12:22:57.813;2.8200;2.8500
12:21:07.968;2.8100;2.8400
12:20:57.463;2.8000;2.8300
12:19:58.939;2.8600;2.8900
