Time;Bid;Ask
14:19:54.670;1.1070;0.0000
14:18:57.199;1.1070;0.0000
14:17:53.147;1.1060;0.0000
14:15:31.811;1.1050;0.0000
14:14:25.710;1.1050;0.0000
14:13:54.737;1.1040;0.0000
14:12:45.644;1.1020;0.0000
14:11:50.867;1.1040;0.0000
14:10:38.284;1.1020;0.0000
14:09:31.284;1.0960;0.0000
14:08:03.235;1.0950;0.0000
14:06:28.792;1.0940;0.0000
14:05:44.044;1.0920;0.0000
14:04:27.043;1.0920;0.0000
14:03:47.675;1.0880;0.0000
14:02:52.845;1.0940;0.0000
14:01:33.287;1.0950;0.0000
14:00:51.909;1.0940;0.0000
13:59:13.353;1.1050;0.0000
13:58:27.349;1.1060;0.0000
13:57:28.249;1.1060;0.0000
13:56:46.222;1.1060;0.0000
13:55:48.989;1.1080;0.0000
13:53:19.642;1.1090;0.0000
13:52:05.350;1.1090;0.0000
13:51:26.569;1.1090;0.0000
13:49:26.513;1.1120;0.0000
13:46:34.909;1.1120;0.0000
13:45:08.248;1.1110;0.0000
13:44:47.422;1.1110;0.0000
13:43:50.620;1.1120;0.0000
13:42:58.440;1.1120;0.0000
13:41:40.285;1.1140;0.0000
13:40:55.992;1.1120;0.0000
13:39:44.593;1.1100;0.0000
13:37:34.475;1.1080;0.0000
13:36:55.737;1.1140;0.0000
13:35:38.396;1.1120;0.0000
13:34:54.076;1.1100;0.0000
13:33:44.572;1.1110;0.0000
13:32:28.634;1.1160;0.0000
13:31:39.135;1.1150;0.0000
13:30:54.923;1.1150;0.0000
13:29:03.940;1.1130;0.0000
13:28:49.480;1.1140;0.0000
13:27:08.538;1.1140;0.0000
13:26:51.608;1.1150;0.0000
13:25:25.036;1.1150;0.0000
13:24:49.815;1.1130;0.0000
13:23:29.872;1.1160;0.0000
13:22:59.793;1.1170;0.0000
13:21:59.746;1.1160;0.0000
