Time;Bid;Ask
16:21:01.505;2.8800;2.8900
16:20:38.170;2.8900;2.9000
16:19:09.054;2.8800;2.8900
16:17:35.176;2.8800;2.8900
16:16:32.992;2.8700;2.8800
16:15:22.930;2.8600;2.8700
16:14:14.255;2.8600;2.8700
16:13:51.137;2.8700;2.8800
16:12:47.005;2.8700;2.8800
16:09:14.321;2.8600;2.8700
16:08:46.402;2.8600;2.8700
16:07:52.360;2.8600;2.8700
16:06:22.581;2.8500;2.8600
16:05:59.912;2.8500;2.8600
16:04:08.387;2.8500;2.8600
16:03:58.988;2.8500;2.8600
16:02:46.484;2.8500;2.8700
16:01:59.964;2.8500;2.8700
16:00:30.494;2.8500;2.8700
15:59:53.961;2.8600;2.8800
15:58:28.720;2.8600;2.8800
15:55:32.315;2.8500;2.8600
15:54:44.759;2.8400;2.8500
15:52:56.274;2.8500;2.8600
15:50:59.173;2.8600;2.8700
15:47:59.145;2.8600;2.8700
15:46:37.886;2.8600;2.8700
15:44:21.028;2.8500;2.8600
15:42:25.161;2.8600;2.8700
15:40:19.342;2.8700;2.8800
15:39:50.129;2.8600;2.8700
15:38:42.423;2.8600;2.8700
15:37:05.210;2.8700;2.8800
15:36:54.721;2.8600;2.8700
15:34:35.642;2.8700;2.8800
15:33:14.691;2.8600;2.8700
15:32:04.072;2.8500;2.8600
