Time;Bid;Ask
09:34:37.671;0.5000;0.5200
09:28:30.818;0.4900;0.5100
09:27:40.082;0.4900;0.5100
09:21:23.921;0.4800;0.5000
09:20:54.000;0.4900;0.5100
09:18:11.616;0.4800;0.5000
09:17:00.964;0.4900;0.5100
09:16:59.782;0.4800;0.5000
09:15:15.979;0.4900;0.5100
09:09:03.001;0.4900;0.5100
09:08:54.675;0.5000;0.5200
09:07:20.407;0.5000;0.5200
09:05:01.783;0.5000;0.5200
09:04:59.063;0.4900;0.5100
09:03:28.956;0.5000;0.5200
09:02:29.565;0.4900;0.5100
09:01:23.870;0.4900;0.5100
09:00:44.357;0.5000;0.5200
