Time;Bid;Ask
16:22:19.438;1.9400;1.9600
16:21:37.521;1.9500;1.9700
16:20:32.072;1.9300;1.9500
16:19:11.579;1.9500;1.9700
16:18:36.029;1.9600;1.9800
16:17:49.034;1.9600;1.9800
16:16:49.018;1.9700;1.9900
16:14:39.593;1.9600;1.9800
16:13:59.883;1.9600;1.9800
16:12:10.367;1.9700;1.9900
16:11:14.822;1.9800;2.0000
16:10:53.784;1.9600;1.9800
16:07:33.306;1.9300;1.9500
16:06:30.132;1.9400;1.9600
16:05:00.560;1.9500;1.9700
16:04:47.727;1.9400;1.9600
16:03:55.603;1.9600;1.9800
16:02:08.649;1.9600;2.0000
16:01:22.566;1.9700;2.0100
16:00:50.622;1.9900;2.0300
15:59:10.552;1.9700;2.0100
15:58:36.745;1.9700;2.0100
15:57:57.720;1.9700;1.9900
15:56:50.075;1.9600;1.9800
15:55:49.913;1.9500;1.9700
15:54:21.707;1.9400;1.9600
15:53:56.234;1.9300;1.9500
15:52:53.306;1.9300;1.9500
15:51:49.992;1.9600;1.9800
15:50:46.030;1.9500;1.9700
15:49:36.062;1.9600;1.9800
15:48:53.382;1.9700;1.9900
15:47:18.070;1.9700;1.9900
15:45:58.951;1.9700;1.9900
15:44:37.688;1.9600;1.9800
15:43:26.169;1.9500;1.9700
15:42:45.604;1.9600;1.9800
15:41:53.175;1.9700;1.9900
15:40:46.647;1.9700;1.9900
15:39:41.189;1.9800;2.0000
15:38:54.938;1.9600;1.9800
15:36:59.336;1.9900;2.0100
15:35:28.005;2.0100;2.0300
15:34:57.543;2.0000;2.0200
15:33:46.381;2.0100;2.0300
15:31:55.288;2.0200;2.0400
15:30:49.393;2.0200;2.0400
15:29:09.397;2.0500;2.0700
15:28:19.222;2.0400;2.0600
15:27:18.592;2.0400;2.0600
15:26:51.288;2.0300;2.0500
15:25:27.212;2.0400;2.0600
15:24:46.108;2.0300;2.0500
15:23:50.675;2.0400;2.0600
