Time;Bid;Ask
15:20:19.899;1.1400;0.0000
15:19:47.881;1.1500;1.2500
15:18:25.877;1.1400;0.0000
15:16:05.218;1.1400;0.0000
15:15:53.241;1.1300;0.0000
15:14:35.685;1.1400;0.0000
15:12:26.257;1.1400;0.0000
15:10:25.849;1.1400;0.0000
15:09:25.830;1.1300;0.0000
15:07:29.560;1.1300;0.0000
15:06:28.559;1.1300;0.0000
15:05:18.891;1.1200;0.0000
15:04:57.882;1.1200;0.0000
15:03:52.330;1.1400;0.0000
15:02:56.365;1.1300;0.0000
15:00:08.015;1.1200;0.0000
14:58:45.514;1.1200;0.0000
14:54:16.640;1.1100;0.0000
14:53:34.486;1.1200;0.0000
14:50:05.271;1.1100;0.0000
14:49:29.297;1.1000;0.0000
14:47:04.597;1.1000;0.0000
14:46:56.260;1.1100;0.0000
14:43:06.042;1.1100;0.0000
14:42:35.577;1.1000;0.0000
14:33:02.936;1.1000;0.0000
14:30:40.207;1.1000;0.0000
14:28:18.574;1.1000;0.0000
14:25:57.085;1.0900;0.0000
14:24:56.436;1.1000;0.0000
14:22:35.300;1.1100;0.0000
