Time;Bid;Ask
19:13:58.828;15.8400;0.0000
19:12:59.901;15.8600;0.0000
19:11:57.115;15.7100;0.0000
19:10:59.439;15.5500;0.0000
19:09:57.746;15.4300;0.0000
19:08:58.178;15.5200;0.0000
19:07:58.909;15.4300;0.0000
19:06:59.676;15.4600;0.0000
19:05:59.180;15.5800;0.0000
19:04:58.403;15.7300;0.0000
19:03:59.308;15.8600;0.0000
19:02:59.768;15.9100;0.0000
19:01:59.073;15.8900;0.0000
19:00:57.217;15.8300;0.0000
18:59:59.270;15.8600;0.0000
18:58:58.962;15.6800;0.0000
18:57:58.798;15.6900;0.0000
18:56:59.723;15.5400;0.0000
18:55:57.627;15.4900;0.0000
18:54:57.917;15.4800;0.0000
18:53:59.741;15.5000;0.0000
18:52:59.968;15.5800;0.0000
18:51:56.929;15.4600;0.0000
18:50:59.383;15.5000;0.0000
18:49:59.680;15.4500;0.0000
18:48:59.734;15.5400;0.0000
18:47:57.231;15.5400;0.0000
18:46:58.620;15.6500;0.0000
18:45:57.775;15.7300;0.0000
18:44:57.263;15.7000;0.0000
18:43:53.843;15.7100;0.0000
18:42:57.435;15.6100;0.0000
18:41:56.839;15.5300;0.0000
18:40:59.047;15.5700;0.0000
18:39:59.697;15.6700;0.0000
18:38:59.848;15.6300;0.0000
18:37:59.141;15.4700;0.0000
18:36:58.715;15.4600;0.0000
18:35:58.625;15.4200;0.0000
18:34:52.658;15.5100;0.0000
18:33:57.598;15.4200;0.0000
18:32:55.574;15.4100;0.0000
18:31:59.964;15.3500;0.0000
18:30:55.684;15.1300;0.0000
18:29:59.466;15.1400;0.0000
18:28:59.258;15.1100;0.0000
18:27:57.741;15.1800;0.0000
18:26:57.915;15.0500;0.0000
18:25:58.590;15.0400;0.0000
18:24:57.706;14.9900;15.0100
18:23:59.842;14.9700;14.9900
18:22:59.207;15.1000;15.1200
18:21:59.199;15.1700;15.1900
18:20:58.679;14.9900;15.0100
18:19:58.187;14.9600;14.9800
18:18:59.152;14.8800;14.9000
18:17:54.814;14.9500;14.9700
18:16:57.667;15.0100;15.0300
18:15:58.808;14.9800;15.0000
