Time;Bid;Ask
12:36:58.401;12.0100;12.0200
12:35:52.909;12.0300;12.0400
12:34:51.608;12.0200;12.0300
12:33:58.325;12.0800;12.0900
12:32:58.223;12.1100;12.1200
12:31:58.574;12.1200;12.1300
12:30:49.748;12.1500;12.1600
12:29:56.040;12.1700;12.1800
12:28:59.513;12.1600;12.1700
12:27:53.354;12.1200;12.1300
12:26:51.354;12.0900;12.1000
12:25:59.722;12.0900;12.1000
12:24:59.923;12.0600;12.0700
12:23:54.863;12.0800;12.0900
12:22:53.342;12.1200;12.1300
12:21:58.616;12.1200;12.1300
12:20:59.578;12.1200;12.1300
12:19:59.989;12.1100;12.1200
12:18:59.223;12.1200;12.1300
12:17:58.538;12.0600;12.0700
12:16:58.174;12.1200;12.1300
12:15:57.857;12.1900;12.2000
12:14:59.353;12.2500;12.2600
12:13:49.109;12.2800;12.2900
12:12:58.270;12.2500;12.2600
12:11:59.391;12.2200;12.2300
12:10:55.261;12.2200;12.2300
12:09:51.623;12.2500;12.2600
12:08:54.278;12.2200;12.2300
12:07:54.882;12.2300;12.2400
12:06:57.685;12.2200;12.2300
12:05:55.564;12.2100;12.2200
12:04:52.929;12.1600;12.1700
12:03:57.889;12.2000;12.2100
12:02:57.625;12.1600;12.1700
12:01:59.416;12.0800;12.0900
12:00:59.134;12.0600;12.0700
11:59:55.316;12.0000;12.0100
11:58:58.890;11.9900;12.0000
11:57:55.660;12.0000;12.0100
11:56:56.859;11.9500;11.9600
11:55:55.766;11.9700;11.9800
11:54:59.833;11.9100;11.9200
11:53:51.953;11.9500;11.9600
11:52:55.417;11.9300;11.9400
11:51:59.135;11.9700;11.9800
11:50:54.186;11.9500;11.9600
11:49:58.907;12.0100;12.0200
11:48:58.824;11.9700;11.9800
11:47:59.857;11.9500;11.9600
11:46:50.588;11.9100;11.9200
11:45:59.105;11.9800;11.9900
11:44:57.814;12.0000;12.0100
11:43:58.734;11.9500;11.9600
11:42:59.720;11.9700;11.9800
11:41:57.765;11.9500;11.9600
11:40:57.897;11.8700;11.8800
11:39:55.959;11.8300;11.8400
11:38:57.132;11.8400;11.8500
