Time;Bid;Ask
16:14:49.699;30.0000;30.0200
16:13:59.318;29.9800;30.0000
16:12:58.812;29.9800;30.0000
16:11:56.523;29.9600;29.9800
16:10:59.619;29.9300;29.9500
16:09:59.171;29.9800;30.0000
16:08:53.065;29.9300;29.9500
16:07:50.249;29.9900;30.0100
16:06:55.174;29.9500;29.9700
16:05:57.227;29.9100;29.9300
16:04:57.675;29.8700;29.8900
16:03:57.371;29.8700;29.8900
16:02:53.579;29.9100;29.9500
16:01:55.188;29.9400;29.9800
16:00:59.065;30.0400;30.0800
15:59:58.480;30.0500;30.0900
15:58:56.257;30.0300;30.0700
15:57:58.848;29.9700;29.9900
15:56:55.065;30.0000;30.0200
15:55:57.219;29.9100;29.9300
15:54:54.962;29.9200;29.9400
15:53:59.540;29.9700;29.9900
15:52:56.638;30.0100;30.0300
15:51:58.065;30.0000;30.0200
15:50:58.974;29.9900;30.0100
15:49:40.961;30.0600;30.0800
15:48:59.978;30.1100;30.1300
15:47:52.753;30.1200;30.1400
15:46:56.152;30.0700;30.0900
15:45:57.832;30.0900;30.1100
15:44:52.249;30.1300;30.1500
15:43:59.644;30.1200;30.1400
15:42:56.197;30.1000;30.1200
15:41:55.639;30.0700;30.0900
15:40:28.186;30.0400;30.0600
15:39:59.743;30.0000;30.0200
15:38:47.286;29.9500;29.9700
15:37:56.310;29.9100;29.9300
15:36:55.372;29.9000;29.9200
15:35:57.144;29.9200;29.9400
15:34:56.599;29.8200;29.8400
15:33:56.452;29.8200;29.8400
15:32:56.917;29.7700;29.7900
15:31:58.840;29.8100;29.8300
15:30:53.624;29.8100;29.8300
15:29:59.318;29.7800;29.8000
15:28:58.919;29.8000;29.8200
15:27:58.832;29.7900;29.8100
15:26:57.061;29.7900;29.8100
15:25:40.838;29.9000;29.9200
15:24:51.667;29.9000;29.9200
15:23:59.659;29.8700;29.8900
15:22:56.747;29.9200;29.9400
15:21:57.384;29.9300;29.9500
15:20:43.546;29.9600;29.9800
15:19:48.385;29.9900;30.0100
15:18:18.412;30.0000;30.0200
15:17:52.491;29.9900;30.0100
15:16:49.254;29.9400;29.9600
15:15:59.960;29.9400;29.9600
