Time;Bid;Ask
16:11:59.214;7.6700;7.6900
16:10:22.941;7.6500;7.6700
16:08:14.601;7.6900;7.7100
16:07:22.099;7.6400;7.6600
16:05:49.808;7.6500;7.6700
16:04:33.887;7.6400;7.6600
16:03:49.552;7.6800;7.7000
16:02:44.091;7.7000;7.7400
16:01:47.822;7.6600;7.7000
16:00:44.815;7.7000;7.7400
15:59:46.763;7.7800;7.8200
15:58:14.654;7.8100;7.8500
15:57:55.198;7.8100;7.8300
15:56:16.416;7.8000;7.8200
15:55:39.345;7.8200;7.8400
15:54:40.853;7.8000;7.8200
15:52:49.386;7.8600;7.8800
15:51:19.317;7.8600;7.8800
15:50:56.784;7.8800;7.9000
15:49:58.020;7.9200;7.9400
15:48:50.208;7.9500;7.9700
15:47:58.480;8.0100;8.0300
15:46:00.460;8.0500;8.0700
15:45:10.018;8.0700;8.0900
15:44:57.879;8.0700;8.0900
15:43:49.199;8.1400;8.1600
15:42:22.820;8.1400;8.1600
15:41:42.979;8.1500;8.1700
15:40:56.751;8.1300;8.1500
15:39:42.939;8.1000;8.1200
15:38:05.538;8.1000;8.1200
15:37:36.048;8.1100;8.1300
15:36:15.307;8.1300;8.1500
15:35:41.265;8.1200;8.1400
15:34:31.736;8.1100;8.1300
15:33:39.434;8.1200;8.1400
15:32:53.974;8.1300;8.1500
15:31:31.037;8.1100;8.1300
15:30:43.136;8.0800;8.1000
15:25:38.258;8.0500;8.0700
15:24:46.427;8.0300;8.0500
15:23:17.549;8.0200;8.0400
15:22:07.340;8.0300;8.0500
15:21:56.553;8.0200;8.0400
15:19:20.490;8.0200;8.0400
15:18:25.202;8.0300;8.0500
15:17:56.830;8.0200;8.0400
15:15:37.912;8.0000;8.0200
15:13:00.313;7.9900;8.0100
