Time;Bid;Ask
08:33:42.904;123.3940;123.4140
08:32:59.589;123.3680;123.3880
08:31:59.601;123.3420;123.3620
08:30:58.789;123.3750;123.3950
08:29:59.842;123.2770;123.2970
08:28:59.853;123.2280;123.2480
08:27:59.469;123.2680;123.2880
08:26:59.396;123.2470;123.2670
08:25:58.780;123.2540;123.2740
08:24:58.677;123.3080;123.3280
08:23:58.871;123.2630;123.2830
08:22:58.576;123.2930;123.3130
08:21:58.143;123.2650;123.2850
08:20:59.734;123.3260;123.3460
08:19:59.402;123.3710;123.3910
08:18:58.877;123.3600;123.3800
08:17:59.829;123.3940;123.4140
08:16:59.425;123.2660;123.2860
08:15:59.999;123.1520;123.1720
08:14:59.804;123.1640;123.1840
08:13:59.805;123.1270;123.1470
08:12:59.095;123.1230;123.1430
08:11:59.535;122.9970;123.0170
08:10:58.292;122.9840;123.0040
08:09:59.722;123.0010;123.0210
08:08:58.998;122.9140;122.9340
08:07:59.847;122.9300;122.9500
08:06:59.314;122.8770;122.8970
08:05:59.850;122.8530;122.8730
08:04:59.782;122.8860;122.9060
08:03:59.822;122.9430;122.9630
08:02:59.728;122.9790;122.9990
08:01:59.907;122.9880;123.0080
08:00:59.904;122.9970;123.0170
