Time;Bid;Ask
11:33:57.104;2.9820;0.0000
11:32:47.251;2.9830;0.0000
11:31:57.274;2.9820;0.0000
11:30:55.392;2.9700;0.0000
11:29:58.320;2.9730;0.0000
11:28:58.816;2.9700;0.0000
11:27:55.397;2.9750;0.0000
11:26:59.373;2.9710;0.0000
11:25:51.839;2.9760;0.0000
11:24:56.166;2.9730;0.0000
11:23:56.032;2.9650;0.0000
11:22:58.944;2.9780;0.0000
11:21:57.837;2.9770;0.0000
11:20:57.410;2.9810;0.0000
11:19:59.503;2.9720;0.0000
11:18:53.560;2.9640;0.0000
11:17:54.307;2.9640;0.0000
11:16:59.152;2.9750;0.0000
11:15:59.370;2.9800;0.0000
11:14:59.575;2.9690;0.0000
11:13:57.630;2.9730;0.0000
11:12:54.214;2.9680;0.0000
11:11:52.439;2.9620;0.0000
11:10:58.109;2.9620;0.0000
11:09:58.951;2.9730;0.0000
11:08:59.460;2.9650;0.0000
11:07:58.745;2.9650;0.0000
11:06:50.647;2.9700;0.0000
11:05:58.506;2.9660;0.0000
11:04:54.961;2.9660;0.0000
11:03:59.020;2.9620;0.0000
11:02:55.793;2.9570;0.0000
11:01:57.993;2.9570;0.0000
11:00:58.563;2.9580;0.0000
10:59:56.311;2.9670;0.0000
10:58:59.087;2.9570;0.0000
10:57:59.061;2.9530;0.0000
10:56:57.937;2.9490;0.0000
10:55:56.874;2.9480;0.0000
10:54:59.438;2.9580;0.0000
10:53:59.740;2.9740;0.0000
10:52:54.847;2.9800;0.0000
10:51:58.923;2.9840;0.0000
10:50:52.537;2.9820;0.0000
10:49:59.458;2.9750;0.0000
10:48:58.546;2.9800;0.0000
10:47:59.575;2.9800;0.0000
10:46:59.602;2.9930;0.0000
10:45:53.974;2.9880;0.0000
10:44:59.806;2.9910;0.0000
10:43:55.919;2.9840;0.0000
10:42:56.220;2.9840;0.0000
10:41:59.265;2.9850;0.0000
10:40:59.937;2.9900;0.0000
10:39:59.978;2.9830;0.0000
10:38:58.999;2.9760;0.0000
10:37:58.535;2.9680;0.0000
10:36:57.924;2.9690;0.0000
10:35:57.666;2.9620;0.0000
10:34:59.534;2.9620;0.0000
