Time;Bid;Ask
09:20:48.522;2.4180;2.4280
09:19:59.047;2.4180;2.4280
09:18:58.644;2.4110;2.4210
09:17:55.642;2.4230;2.4330
09:15:45.667;2.4460;2.4560
09:14:55.474;2.4820;2.4920
09:13:49.878;2.4840;2.4940
09:12:43.933;2.4980;2.5080
09:11:58.245;2.4980;2.5080
09:10:42.720;2.5280;2.5380
09:09:58.906;2.5300;2.5400
09:08:43.137;2.5270;2.5370
09:07:56.229;2.5280;2.5380
09:06:48.342;2.5270;2.5370
09:05:51.516;2.5170;2.5270
09:04:48.590;2.5220;2.5320
09:03:39.435;2.5400;2.5500
09:02:28.801;2.5030;2.5130
09:01:52.516;2.5070;2.5170
09:00:57.978;2.4860;2.4960
08:50:03.198;2.4820;2.5640
08:49:28.037;2.4840;2.5660
08:48:41.470;2.4820;2.5640
08:46:42.107;2.4880;2.5700
08:44:13.303;2.4880;2.5700
08:43:59.684;2.4860;2.5680
08:42:59.735;2.4880;2.5700
08:41:56.045;2.4840;2.5660
08:40:35.566;2.4840;2.5660
08:39:45.891;2.4840;2.5660
08:38:47.008;2.4820;2.5640
08:37:51.943;2.4800;2.5620
08:36:43.054;2.4800;2.5620
08:35:59.423;2.4800;2.5620
08:34:39.405;2.4820;2.5640
08:33:50.110;2.4840;2.5660
08:32:58.628;2.4820;2.5640
08:31:43.989;2.4840;2.5660
08:30:36.799;2.4840;2.5660
08:29:47.247;2.4840;2.5660
08:28:02.951;2.4820;2.5640
08:27:52.312;2.4820;2.5640
08:26:48.145;2.4820;2.5640
08:25:46.602;2.4820;2.5640
08:24:43.578;2.4820;2.5640
08:23:25.230;2.4840;2.5660
08:22:42.770;2.4800;2.5620
