Time;Bid;Ask
19:16:13.402;0.0700;0.0000
19:14:51.827;0.0600;0.0000
19:08:56.038;0.0700;0.0000
19:07:41.825;0.0800;0.0000
19:03:42.246;0.0700;0.0000
19:02:46.445;0.0600;0.0000
18:59:53.440;0.0700;0.0000
18:54:00.728;0.0700;0.0000
18:53:35.592;0.0800;0.0000
18:51:09.925;0.0600;0.0000
18:50:49.807;0.0700;0.0000
18:43:08.787;0.0700;0.0000
18:42:45.962;0.0800;0.0000
18:41:20.220;0.0600;0.0000
18:35:22.732;0.0700;0.0000
18:34:08.342;0.0700;0.0000
18:30:55.679;0.0800;0.0000
18:29:18.353;0.0700;0.0000
18:28:57.695;0.0700;0.0000
18:24:25.185;0.0700;0.0000
18:23:37.155;0.0600;0.0000
18:21:33.067;0.0700;0.0000
18:20:58.196;0.0700;0.0000
