Time;Bid;Ask
20:31:25.022;5.2300;5.2400
20:29:30.532;5.2400;5.2500
20:28:31.897;5.2400;5.2500
20:26:00.929;5.2300;5.2400
20:25:30.578;5.2200;5.2300
20:24:44.453;5.2200;5.2300
20:23:56.989;5.2200;5.2300
20:22:54.775;5.2200;5.2300
20:21:34.505;5.2200;5.2300
20:20:46.525;5.2100;5.2200
20:18:05.337;5.2100;5.2200
20:17:55.268;5.2000;5.2100
20:16:36.758;5.2100;5.2200
20:15:52.587;5.2100;5.2200
20:14:39.023;5.2100;5.2200
20:11:56.592;5.2200;5.2300
20:09:42.889;5.2200;5.2300
20:06:53.296;5.2100;5.2200
20:04:55.883;5.2100;5.2200
20:01:10.694;5.2200;5.2300
20:00:35.039;5.2300;5.2400
19:59:48.699;5.2200;5.2300
19:58:24.024;5.2100;5.2200
19:57:40.528;5.2100;5.2200
19:54:05.038;5.2000;5.2100
19:52:04.572;5.1900;5.2000
19:51:37.808;5.2000;5.2100
19:49:57.803;5.2000;5.2100
19:46:53.630;5.2100;5.2200
19:43:39.683;5.2100;5.2200
19:37:42.261;5.2200;5.2300
19:35:00.690;5.2200;5.2300
19:34:48.866;5.2300;5.2400
19:33:54.555;5.2200;5.2300
