Time;Bid;Ask
14:18:00.994;1.4600;1.4900
14:15:22.920;1.4600;1.4900
14:12:46.733;1.4500;1.4800
14:11:30.529;1.4500;1.4800
14:10:35.655;1.4500;1.4800
14:09:01.549;1.4500;1.4800
14:08:19.736;1.4500;1.4800
14:06:00.985;1.4600;1.4900
14:03:01.116;1.4600;1.4900
13:56:04.387;1.4600;1.4900
13:48:48.407;1.4700;1.5000
13:46:35.078;1.4600;1.4900
13:43:44.604;1.4700;1.5000
13:36:46.117;1.4700;1.5000
13:35:58.332;1.4800;1.5100
13:27:18.753;1.4700;1.5000
13:25:54.207;1.4600;1.4900
13:23:48.663;1.4500;1.4800
