Time;Bid;Ask
18:15:41.412;3.7900;3.8200
18:14:33.481;3.7400;3.7700
18:13:52.540;3.7300;3.7600
18:12:48.830;3.7600;3.7900
18:11:52.708;3.7000;3.7300
18:10:55.576;3.7100;3.7400
18:09:57.550;3.7100;3.7400
18:08:55.639;3.7500;3.7800
18:07:13.628;3.9000;3.9300
18:06:51.523;3.8600;3.8900
18:04:53.254;3.8700;3.9000
18:03:54.586;3.8700;3.9000
18:02:54.600;3.8900;3.9200
18:01:23.886;3.9000;3.9300
18:00:43.933;3.8900;3.9200
17:59:44.789;3.8900;3.9200
17:58:40.988;3.9000;3.9300
17:57:56.013;3.9100;3.9400
17:56:29.990;3.9100;3.9400
17:55:51.838;3.9100;3.9400
17:53:44.936;3.9300;3.9600
17:52:50.556;3.8900;3.9200
17:51:58.077;3.9000;3.9300
17:50:51.834;3.9100;3.9400
17:47:09.813;3.9700;4.0000
17:46:58.150;3.9700;4.0600
17:45:57.736;3.9600;4.0500
17:44:20.448;3.9700;4.0600
17:43:39.407;3.9700;4.0600
17:42:42.402;3.9600;4.0500
17:41:55.611;3.9400;4.0300
17:40:58.537;3.9500;4.0400
17:39:09.157;4.0600;4.1500
17:38:57.158;4.0500;4.1400
17:30:04.953;4.0700;4.1600
17:29:57.739;4.0700;4.1000
17:28:55.424;4.0200;4.0500
17:27:59.098;4.0100;4.0400
17:26:59.233;4.0000;4.0300
17:25:51.381;4.0100;4.0400
17:24:54.772;3.9800;4.0100
17:23:58.111;4.0000;4.0300
17:22:51.282;4.0200;4.0500
17:21:58.389;4.0300;4.0600
17:20:48.803;4.0400;4.0700
17:19:56.810;4.0500;4.0800
17:18:56.828;4.0500;4.0800
17:17:43.746;4.0200;4.0500
