Time;Bid;Ask
18:27:14.327;3.0300;0.0000
18:26:46.808;3.0300;0.0000
18:24:38.907;3.0400;0.0000
18:23:58.932;3.0700;0.0000
18:22:19.622;3.0800;0.0000
18:21:56.758;3.0600;0.0000
18:20:47.438;3.0400;0.0000
18:18:42.841;3.0300;0.0000
18:14:55.266;3.0400;0.0000
18:12:29.661;3.0600;0.0000
18:11:22.423;3.0700;0.0000
18:10:21.777;3.0800;0.0000
18:09:44.854;3.0700;0.0000
18:08:16.252;3.0800;0.0000
18:05:42.767;3.0800;0.0000
18:03:17.761;3.0900;0.0000
18:02:41.173;3.0800;0.0000
18:01:15.352;3.0800;0.0000
18:00:35.873;3.0700;0.0000
17:59:15.416;3.0800;0.0000
17:58:40.888;3.0700;0.0000
17:52:58.854;3.0900;0.0000
17:51:31.149;3.1000;0.0000
17:49:52.296;3.1000;0.0000
17:46:52.745;3.0900;0.0000
17:45:48.126;3.0800;0.0000
17:44:58.588;3.0700;0.0000
17:43:20.062;3.1200;0.0000
17:42:59.477;3.1000;0.0000
17:41:32.545;3.1100;0.0000
17:39:25.231;3.0900;0.0000
17:38:50.014;3.0700;0.0000
17:37:59.373;3.1000;0.0000
17:36:21.540;3.0900;0.0000
17:33:58.081;3.0700;0.0000
17:32:59.170;3.0400;0.0000
17:31:31.740;3.0600;0.0000
17:30:46.727;3.0700;0.0000
17:29:49.012;3.0700;0.0000
