Time;Bid;Ask
18:15:51.276;1.2700;1.2800
18:11:38.653;1.2900;1.3000
18:10:50.384;1.2900;1.3000
18:08:40.196;1.3000;1.3100
18:07:55.309;1.2900;1.3000
18:05:42.783;1.2900;1.3000
18:03:54.537;1.2900;1.3000
18:01:50.103;1.2900;1.3000
18:00:12.030;1.2900;1.3000
17:59:06.742;1.3000;1.3100
17:58:44.581;1.3000;1.3100
17:54:55.789;1.3000;1.3100
17:53:08.389;1.3000;1.3100
17:52:57.081;1.3100;1.3200
17:51:59.493;1.3100;1.3200
17:50:57.923;1.3100;1.3200
17:49:19.708;1.3200;1.3300
17:48:14.895;1.3300;1.3400
17:47:44.277;1.3300;1.3400
17:46:44.779;1.3400;1.3500
17:45:21.684;1.3300;1.3400
17:44:44.077;1.3400;1.3500
17:43:56.843;1.3400;1.3500
17:41:51.508;1.3400;1.3500
17:39:02.590;1.3500;1.3600
17:38:47.543;1.3400;1.3500
17:37:21.775;1.3400;1.3500
17:36:54.884;1.3400;1.3500
17:35:57.989;1.3500;1.3600
17:34:21.405;1.3400;1.3500
17:33:43.454;1.3300;1.3400
17:32:48.985;1.3400;1.3500
17:31:51.546;1.3500;1.3600
17:29:16.100;1.3500;1.3600
17:28:40.714;1.3400;1.3500
17:27:37.006;1.3300;1.3400
17:25:00.330;1.3200;1.3300
17:24:42.150;1.3100;1.3200
17:23:28.945;1.3100;1.3200
17:22:24.622;1.3200;1.3300
17:21:20.635;1.3300;1.3400
17:19:59.216;1.3300;1.3400
17:18:57.015;1.3200;1.3300
17:17:58.405;1.3300;1.3400
