Time;Bid;Ask
15:16:30.154;5.0810;5.2170
15:15:58.460;5.0750;5.2110
15:14:50.053;5.0720;5.2080
15:13:58.535;5.0710;5.2070
15:11:55.206;5.0810;5.2170
15:10:58.960;5.0800;5.2160
15:09:59.875;5.0850;5.2210
15:08:58.667;5.0850;5.2210
15:07:54.048;5.0800;5.2160
15:06:58.090;5.0850;5.2210
15:05:26.692;5.0870;5.2230
15:04:55.893;5.0890;5.2250
15:03:34.436;5.0840;5.2200
15:02:52.239;5.0890;5.2250
15:01:58.520;5.0800;5.2160
15:00:50.085;5.0830;5.2190
14:59:50.872;5.0880;5.2240
14:58:52.259;5.0920;5.2280
14:57:35.118;5.0840;5.2200
14:56:56.622;5.0900;5.2260
14:55:19.870;5.0840;5.2200
14:54:38.598;5.0770;5.2130
14:53:57.855;5.0800;5.2160
14:52:58.526;5.0800;5.2160
14:51:45.517;5.0840;5.2200
14:49:19.709;5.0670;5.2030
14:48:56.173;5.0590;5.1940
14:46:51.221;5.0680;5.2040
14:45:51.391;5.0830;5.2190
14:44:48.314;5.0680;5.2040
14:43:58.963;5.0690;5.2050
14:42:53.512;5.0430;5.1780
14:41:20.549;5.0430;5.1780
14:40:43.683;5.0360;5.1710
14:39:59.157;5.0400;5.1750
14:38:50.326;5.0410;5.1760
14:37:59.918;5.0420;5.1770
14:36:53.962;5.0690;5.2050
14:35:34.882;5.0680;5.2040
14:34:37.617;5.0800;5.2160
14:33:33.154;5.0780;5.2140
14:32:58.129;5.0760;5.2240
14:31:59.049;5.0840;5.2320
14:30:00.960;5.1010;5.2490
14:29:38.521;5.1060;5.2540
14:28:03.878;5.1080;5.2560
14:27:05.917;5.1080;5.2440
14:26:57.860;5.1070;5.2430
14:24:12.571;5.1060;5.2420
14:23:29.765;5.1070;5.2430
14:22:26.898;5.1020;5.2380
14:21:31.507;5.1030;5.2390
14:19:52.693;5.1000;5.2360
14:18:59.241;5.1040;5.2400
