Time;Bid;Ask
10:11:55.416;2.7700;2.7800
10:10:55.678;2.7600;2.7700
10:09:56.078;2.7400;2.7500
10:08:56.475;2.7400;2.7500
10:07:51.202;2.7200;2.7300
10:06:51.545;2.7500;2.7600
10:05:51.252;2.7200;2.7300
10:04:52.156;2.7500;2.7600
10:03:56.124;2.8700;2.8800
10:02:55.385;2.8500;2.8600
10:01:55.430;2.8500;2.8600
10:00:47.946;2.8700;2.8800
09:59:52.046;2.8300;2.8400
09:58:53.439;2.8500;2.8600
09:57:56.994;2.8700;2.8800
09:56:44.107;2.8800;2.8900
09:55:49.594;2.8700;2.8800
09:54:57.963;2.8600;2.8700
09:53:58.096;2.8400;2.8500
09:52:49.222;2.9400;2.9500
09:51:52.913;2.9700;2.9800
09:50:39.920;2.9900;3.0000
09:49:58.641;3.0400;3.0500
09:48:45.121;3.0400;3.0500
09:47:52.038;3.0400;3.0500
09:46:48.821;3.0300;3.0400
09:45:37.828;3.0600;3.0700
09:44:57.156;3.0700;3.0800
09:43:50.405;3.0900;3.1000
09:42:20.243;3.1000;3.1100
09:41:58.827;3.0700;3.0800
09:40:59.615;3.0500;3.0600
09:39:59.130;3.0400;3.0500
09:38:57.118;3.0500;3.0600
09:36:29.288;3.0500;3.0600
09:35:54.219;3.0400;3.0500
09:34:59.202;2.9800;2.9900
09:33:50.642;3.0000;3.0100
09:32:55.174;3.0000;3.0100
09:31:59.138;3.0100;3.0200
09:30:57.303;3.0400;3.0500
09:29:57.906;3.0200;3.0300
09:28:50.782;3.0700;3.0800
09:27:26.753;3.0600;3.0700
09:26:40.007;3.0700;3.0800
09:25:58.687;3.0400;3.0500
09:24:40.342;3.0500;3.0600
09:23:57.180;3.0400;3.0500
09:22:59.613;3.0500;3.0600
09:21:38.150;3.0500;3.0600
09:20:58.558;3.0400;3.0500
09:19:45.579;3.0300;3.0400
09:18:53.074;3.0200;3.0300
09:17:58.479;3.0300;3.0400
09:16:25.935;3.0400;3.0500
09:15:17.300;3.0400;3.0500
09:14:09.439;3.0700;3.0800
09:13:53.604;3.0600;3.0700
09:12:59.168;3.0600;3.0700
