Time;Bid;Ask
09:21:01.696;3.1650;3.2970
09:20:38.163;3.1680;3.3000
09:19:49.384;3.1680;3.3000
09:18:39.293;3.1690;3.3010
09:17:13.947;3.1650;3.2970
09:16:07.125;3.1660;3.2980
09:13:39.403;3.1690;3.3010
09:12:54.804;3.1680;3.3000
09:11:31.639;3.1700;3.3020
09:07:05.252;3.1730;3.3050
09:06:11.290;3.1800;3.3120
09:05:24.787;3.1780;3.3100
09:04:57.372;3.1780;3.3100
09:03:44.166;3.1650;3.2970
09:01:44.019;3.1680;3.3000
09:00:50.328;3.1680;3.3000
08:59:07.092;3.1650;3.2970
08:58:59.185;3.1630;3.2950
08:56:57.983;3.1660;3.2980
08:54:03.669;3.1630;3.2950
08:53:58.499;3.1640;3.2960
08:52:20.264;3.1630;3.2950
08:45:50.131;3.1660;3.2980
08:42:22.755;3.1690;3.3010
08:41:52.192;3.1660;3.2980
08:37:55.654;3.1650;3.2970
08:34:36.609;3.1670;3.2990
08:29:08.233;3.1660;3.2980
08:28:31.822;3.1660;3.2980
08:27:31.515;3.1700;3.3020
08:26:36.090;3.1710;3.3030
